"subject","predicate","object"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://www.w3.org/2000/01/rdf-schema#label","2006 Australian Open – Men's singles qualifying"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://www.w3.org/2000/01/rdf-schema#comment","This article displays the qualifying draw for the Men's singles at the 2006 Australian Open."
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Open_(tennis)_by_year_–_Qualifying"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Australian_Open"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageID",45382439
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageRevisionID",1118862475
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bloomfield"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Darcis"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Mahut"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Záhlava"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Tennis_Federation"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohny_Romero"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Šnobel"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Berrer"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rik_de_Voest"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bogomolov_Jr."
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Im_Kyu-tae"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Ram"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Benneteau"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Simon"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Crivoi"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melle_van_Gemerden"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Yen-hsun"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danai_Udomchoke"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Reid"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Open_(tennis)_by_year_–_Qualifying"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_de_Chaunac"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergiy_Stakhovsky"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Voltchkov"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Niemeyer"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alun_Jones_(tennis)"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dancevic"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Marray"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Chadaj"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slimane_Saoudi"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Pless"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavio_Cipolla"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Rieschick"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saša_Tuksar"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Gicquel"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Carraz"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Coelho"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Elsner"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Mertiňák"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Weiner"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Lorenzi"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Taino"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Uebel"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Fruttero"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Salzenstein"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Galimberti"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kohlmann"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsh_Mankad"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Meffert"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Burgsmüller"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takao_Suzuki"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Rettenmaier"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Tabara"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Rehnquist"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Navarro_(tennis)"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Marach"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Thomann"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Montcourt"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Soeda"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Bolelli"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grega_Žemlja"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudi_Sela"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Durek"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Dupuis"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Gremelmayr"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Junqueira"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uros_Vico"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Widom"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Fleishman"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Mamiit"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Odesnik"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouichi_Motomura"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Feeney"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Moraru"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Joseph_(tennis)"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Australian_Open"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Australian_Open"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Heuberger"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Hartfield"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawid_Olejniczak"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janko_Tipsarević"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Vinciguerra"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Delgado"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Sirianni"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakash_Amritraj"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Capdeville"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Klec"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Prpic"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Wessels"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Auckland"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lammer"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rameez_Junaid"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Russell_(tennis)"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Eitzinger"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_van_Lottum"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilija_Bozoljac"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ryderstedt"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Wauters"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Cakl"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Patience"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Delgado"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Okun"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Nielsen_(tennis)"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Marrero"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harel_Levy"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Bruthans"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Schukin"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Ungur"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Faurel"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Koubek"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florin_Mergea"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedikt_Dorsch"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Bopanna"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Luzzi"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Bourgeois"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Greul"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvyn_op_der_Heijde"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Smeets"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Lindahl"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mertl"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvind_Parmar"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lipsky"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Granollers"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_García"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Aldi"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoshi_Iwabuchi"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Fogués"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsten_Ball"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Adaktusson"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Minář"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stevegtennis.com/draw-results/atp/Australian_Open/2006/%23to_sq"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itftennis.com/en/tournament/australian-open/aus/2006/m-sl-aus-01a-2006/draws-and-results/"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uPFa"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19875596"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Open_Qualifying_drawsheets"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GrandSlamEvents"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw_key"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Tennis3"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd","Qualifying competition"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",13
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",61
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",62
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",63
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",77
"http://dbpedia.org/resource/2006_Australian_Open_–_Men's_singles_qualifying","http://dbpedia.org/property/rd1Score",64
