"subject","predicate","object"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeterDickinsonBuildings"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInToronto"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurnedBuildingsAndStructuresInCanada"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1963"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctHotelsInCanada"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/2000/01/rdf-schema#label","Inn on the Park"
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/2000/01/rdf-schema#comment","Inn on the Park was a luxury hotel which was formerly located on a hill overlooking Leslie Street and Eglinton Avenue in North York, Ontario (now Toronto). It was one of the early Toronto hotels operated by the Four Seasons Hotel chain."
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.71952819824219
"http://dbpedia.org/resource/Inn_on_the_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.34925079345703
"http://dbpedia.org/resource/Inn_on_the_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inn_on_the_Park.jpg"
"http://dbpedia.org/resource/Inn_on_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burned_buildings_and_structures_in_Canada"
"http://dbpedia.org/resource/Inn_on_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1963"
"http://dbpedia.org/resource/Inn_on_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_hotels"
"http://dbpedia.org/resource/Inn_on_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Toronto"
"http://dbpedia.org/resource/Inn_on_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/Inn_on_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peter_Dickinson_(architect)_buildings"
"http://dbpedia.org/resource/Inn_on_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Toronto"
"http://dbpedia.org/resource/Inn_on_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2014"
"http://dbpedia.org/resource/Inn_on_the_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotels_in_Canada"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageID",2933335
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1120516519
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Toronto"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toronto_Scottish_Regiment_(Queen_Elizabeth_The_Queen_Mother's_Own)"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burned_buildings_and_structures_in_Canada"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Khrushchev"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Seasons_Hotels_and_Resorts"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_York"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Kosygin"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1963"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peter_Dickinson_(architect)_buildings"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_hotels"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isadore_Sharp"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiday_Inn"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Valley_Parkway"
"http://dbpedia.org/resource/Inn_on_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Gould"
