"subject","predicate","object"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPeople"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianDesigners"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedallists"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deceiver109998101"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forger110105085"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesigners"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coiner109935233"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAalst,Belgium"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoiners"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/2000/01/rdf-schema#label","Luc Luycx"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/2000/01/rdf-schema#label","Luc Luycx"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/2000/01/rdf-schema#label","Luc Luycx"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/2000/01/rdf-schema#label","Luc Luycx"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/2000/01/rdf-schema#label","뤼크 라위크스"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/2000/01/rdf-schema#label","Лук Лаукс"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/2000/01/rdf-schema#label","Luc Luycx"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/2000/01/rdf-schema#label","Luc Luycx"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/2000/01/rdf-schema#label","Luc Luycx"
"http://dbpedia.org/resource/Luc_Luycx","http://www.w3.org/2000/01/rdf-schema#label","Luc Luycx"
