"subject","predicate","object"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgaeOrders"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Algae"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/2000/01/rdf-schema#label","프라시올라목"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/2000/01/rdf-schema#label","溪菜目"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/2000/01/rdf-schema#label","Prasiolales"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/2000/01/rdf-schema#label","Prasiolales"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/2000/01/rdf-schema#comment","溪菜目（學名：Prasiolales）為藻類植物之一植物目。該植物於上，歸於綠藻門（Chlorophyta）共球藻纲 （Trebouxiophyceae），同綱者尚有小球藻目（Chlorellales）等藻类目。"
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/2000/01/rdf-schema#comment","프라시올라목(Prasiolales)은 분류학에서 트레보욱시아강에 속하는 녹조류 목의 하나이다. 3개 과에 128종을 포함하고 있다."
"http://dbpedia.org/resource/Prasiolales","http://www.w3.org/2000/01/rdf-schema#comment","Prasiolales is an order of green algae in the class Trebouxiophyceae. Genera of uncertain placement to family: 
* Elliptochloris 
* 
* 
*"
