"subject","predicate","object"
"http://dbpedia.org/resource/2019–2021_locust_infestation","http://www.w3.org/2000/01/rdf-schema#label","2019–2021 locust infestation"
"http://dbpedia.org/resource/2019–2021_locust_infestation","http://dbpedia.org/ontology/wikiPageID",71890353
"http://dbpedia.org/resource/2019–2021_locust_infestation","http://dbpedia.org/ontology/wikiPageRevisionID",1113542766
"http://dbpedia.org/resource/2019–2021_locust_infestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–2022_locust_infestation"
"http://dbpedia.org/resource/2019–2021_locust_infestation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2019–2022_locust_infestation"
"http://dbpedia.org/resource/2019–2021_locust_infestation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FuWRZ"
"http://dbpedia.org/resource/2019–2021_locust_infestation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2019–2021_locust_infestation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2019–2021_locust_infestation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019–2021_locust_infestation?oldid=1113542766&ns=0"
"http://dbpedia.org/resource/2019–2021_locust_infestation","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/2019–2021_locust_infestation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019–2021_locust_infestation"
