"subject","predicate","object"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfEngland"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheWarsOfTheRoses"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfWestmorland"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/2000/01/rdf-schema#label","John Clifford, 9th Baron de Clifford"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://dbpedia.org/ontology/wikiPageID",54179500
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://dbpedia.org/ontology/wikiPageRevisionID",782975630
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clifford,_9th_Baron_Clifford"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Clifford,_9th_Baron_Clifford"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bffw0"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155199617"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Clifford,_9th_Baron_de_Clifford"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://schema.org/sameAs","http://viaf.org/viaf/155199617"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Clifford,_9th_Baron_de_Clifford?oldid=782975630&ns=0"
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/John_Clifford,_9th_Baron_de_Clifford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Clifford,_9th_Baron_de_Clifford"
