"subject","predicate","object"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRugbyLeagueTeams"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfIreland"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRugbyLeagueTeams"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Irlande de rugby à XIII"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di rugby a 13 dell'Irlanda"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#label","Ireland national rugby league team"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby league de Irlanda"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب أيرلندا لدوري الرغبي"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Irlandesa de Rugby League"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Ирландии по регбилиг"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#label","Irische Rugby-League-Nationalmannschaft"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di rugby a 13 dell'Irlanda è la selezione che rappresenta l'isola d’Irlanda a livello internazionale nel rugby a 13. L'inno cantato prima di ogni partita è Ireland's Call. Sebbene i giocatori irlandesi abbiano dapprima iniziato a giocare a livello internazionale vestendo la maglia della Gran Bretagna, e talvolta anche quella della selezione ""Altre Nazionalità"", il debutto della prima nazionale irlandese risale alla partita organizzata negli Stati Uniti in occasione della Festa di San Patrizio del 1995 e vinta 24-22 contro i padroni di casa."
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção Irlandesa de Rugby League é a equipe que representa a Ilha da Irlanda no rugby league mundial. Seus jogadores são apelidados como Wolfhounds, mesmo apelido da seleção B de rugby union da ilha."
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#comment","The Ireland men's national rugby league team, known as the Wolfhounds, is organised by Rugby League Ireland and represents Ireland in international rugby league. The representative team is composed largely of players of Irish descent who compete in the Super League as well as the Australasian National Rugby League. Ireland is also represented by an Ireland A side, which is made up of players from the Irish domestic competition."
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#comment","Die irische Rugby-League-Nationalmannschaft vertritt Irland auf internationaler Ebene in der Sportart Rugby League. Genau wie die irische Rugby-Union-Nationalmannschaft repräsentiert das Team dabei sowohl die Republik Irland als auch Nordirland. Die Mannschaft ist auch unter dem Spitznamen ""The Wolfhounds"" bekannt."
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Ирландии по регбилиг (англ. Ireland men's national rugby league team) — национальная сборная, представляющая Ирландию на международных соревнованиях по регбилиг (регби-13). Собирается и управляется , прозвище сборной — «Волкодавы» (англ. Wolfhounds). Костяк сборной составляют игроки клубов Суперлиги; также Ирландию представляет вторая сборная (Ирландия A), составленная из игроков ирландских клубов. Сборная Ирландии образовалась де-факто в 1995 году, дебютировав на Турнире развивающихся команд 1995 года, затем в Мировой Суперлиге по регбилиг-9, а также выступив на четырёх Кубках мира. Сборная Ирландии участвует в розыгрыше чемпионатов Европы по регбилиг, а вторая сборная — в ежегодных тест-матчах против США в День Святого Патрика и в Любительском турнире четырёх наций. До 2007 года "
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de rugby league de Irlanda representa a la isla de Irlanda en competiciones de selecciones nacionales de rugby league. Su apodo es ""Wolfhounds"", y utiliza vestimenta blanca con vivos verdes. El ente encargado de la selección es la Rugby League Ireland. Está afiliado a la Rugby League European Federation. Ha clasificado en cinco ocasiones a la Copa del Mundo de Rugby League, en la que pudo avanzar a cuartos de final en 2000 y 2008."
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Irlande de rugby à XIII est l'équipe qui représente l'Irlande dans les principales compétitions internationales de rugby à XIII. Elle fait partie des meilleures sélections au monde comme l'a prouvé son classement des équipes nationales de rugby à XIII avec son neuvième rang en janvier 2007. L'équipe rassemble des joueurs de l'ensemble de l'île d'Irlande : à la fois de la République d'Irlande et de l'Irlande du Nord. Ainsi elle utilise le (en), et a pour hymne le chant Ireland's Call."
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب أيرلندا الوطني لدوري الرغبي (بالإنجليزية: Ireland national rugby league team)‏ هو ممثل جمهورية أيرلندا الرسمي في المنافسات الدولية في دوري الرغبي ."
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ireland_national_rugby_union_team"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_Rugby_League_World_Cup"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1995_Emerging_Nations_Tournament"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_Rugby_League_World_Cup"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2021_Rugby_League_World_Cup_–_Men's_tournament"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Rugby_League_World_Cup"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://xmlns.com/foaf/0.1/name","Ireland"
"http://dbpedia.org/resource/Ireland_national_rugby_league_team","http://xmlns.com/foaf/0.1/nick","Wolfhounds"
