"subject","predicate","object"
"http://dbpedia.org/resource/Transport_in_Birmingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Transport_in_Birmingham","http://www.w3.org/2000/01/rdf-schema#label","Transport in Birmingham"
"http://dbpedia.org/resource/Transport_in_Birmingham","http://www.w3.org/2000/01/rdf-schema#comment","Birmingham is a major transport hub, due in part to its location in central England. The city is well connected by rail, road, and water. Public transport and key highways in the city are overseen by Transport for West Midlands (TfWM)."
"http://dbpedia.org/resource/Transport_in_Birmingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buses_Around_Birmingham_-_Flickr_-_metrogogo_(1).jpg"
"http://dbpedia.org/resource/Transport_in_Birmingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Midland_Metro_tram_no._20_on_display_at_St._Georges,_Bilston_Street,_Wolverhampton,_geograph-4026763-by-P-L-Chadwick.jpg"
"http://dbpedia.org/resource/Transport_in_Birmingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moor_Street_Station_-_geograph.org.uk_-_1906049.jpg"
"http://dbpedia.org/resource/Transport_in_Birmingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_&_West_Mids_Passenger_Railway_Map.svg"
"http://dbpedia.org/resource/Transport_in_Birmingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_Road_bridge,_M6_(Toll)_-_geograph.org.uk_-_2661459.jpg"
"http://dbpedia.org/resource/Transport_in_Birmingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrossCountry_Class_220.jpg"
"http://dbpedia.org/resource/Transport_in_Birmingham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauxhall_Station_Birmingham_1837.jpg"
