"subject","predicate","object"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNebraska"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKearneyCounty,Nebraska"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNebraska"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Minden, Nebraska"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","明登 (內布拉斯加州)"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Мінден (Небраска)"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nebraska)"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nebraska)"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nebraska)"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nebraska)"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nebraska)"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nebraska)"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nebraska)"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Minden, Nebraska"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","ميندن (نبراسكا)"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nebraska)"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Minden (Nebraska)"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Minden ist eine Stadt in Kearney County, Nebraska und zugleich der County-Sitz von Kearney County."
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Minden és una població dels Estats Units a l'estat de Nebraska. Segons el cens del 2000 tenia una població de 2.964 habitants."
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Minden – miasto w Stanach Zjednoczonych, w stanie Nebraska, siedziba administracyjna hrabstwa Kearney."
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Minden Nebraskako hiri bat da. Kearney konderrian kokatua dago. 2010ean 2.923 biztanle zituen, 5,57 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Minden est le siège du comté de Kearney, dans l’État du Nebraska, aux États-Unis. Sa population s’élevait à 2 923 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Minden is een plaats (city) in de Amerikaanse staat Nebraska, en valt bestuurlijk gezien onder Kearney County."
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Minden é uma cidade localizada no estado americano de Nebraska, no Condado de Kearney."
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","ميندن (بالإنجليزية: Minden)‏ هي مدينة أمريكية تقع في ولاية نبراسكا. تبلغ مساحة هذه المدينة 5.57 (كم²)،ويبلغ عدد سكانها 2923 نسمة حسب إحصاء سنة 2010 م 2923.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(524.9) نسمة/كم2"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Minden is a city in, and the county seat of, Kearney County, Nebraska, United States. The population was 2,923 at the 2010 census. It is home of the Pioneer Village museum complex."
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Minden è un comune degli Stati Uniti d'America, situato in Nebraska, nella contea di Kearney."
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","明登（英語：Minden）是一個位於美國內布拉斯加州卡尼縣的城市。根據2010年美國人口普查，該地共人口2923人，而該地的面積約為5.71平方千米。同時該地也是卡尼縣的縣治。"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Мінден (англ. Minden) — місто (англ. city) в США, в окрузі Карні штату Небраска. Населення — 2923 особи (2010)."
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Minden är en ort (city) i Kearney County i delstaten Nebraska i USA. Orten hade 3 118 invånare, på en yta av 5,71 km² (2020). Minden är administrativ huvudort (county seat) i Kearney County."
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Minden es una ciudad ubicada en el condado de Kearney en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 2923 habitantes y una densidad poblacional de 524,92 personas por km².​"
"http://dbpedia.org/resource/Minden,_Nebraska","http://xmlns.com/foaf/0.1/name","Minden, Nebraska"
"http://dbpedia.org/resource/Minden,_Nebraska","http://xmlns.com/foaf/0.1/homepage","http://www.mindennebraska.org/%7CMindenNebraska.org"
"http://dbpedia.org/resource/Minden,_Nebraska","http://dbpedia.org/property/name","Minden, Nebraska"
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.49805450439453
"http://dbpedia.org/resource/Minden,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.95111083984375
