"subject","predicate","object"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInGermany"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseums"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInGermany"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInGermany"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInBavaria"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBavaria"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#label","Schloss Rosenau, Coburg"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#label","Palácio Rosenau"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#label","Château de Rosenau"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#label","Розенау (замок)"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#label","Palacio Rosenau"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#label","Schloss Rosenau (Coburg)"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#label","Castello di Rosenau"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#comment","O Palácio Rosenau (em alemão: Schloss Rosenau) é um antigo castelo, convertido posteriormente em casa de campo, localizado entre as cidades de Coburgo e Rödental, na Baviera, Alemanha. A construção talvez seja mais conhecida como o local de nascimento e da infância do príncipe Alberto de Saxe-Coburgo-Gota, que tornou-se consorte da rainha Vitória do Reino Unido, em 1840."
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#comment","Замок Розенау (нем. Schloss Rosenau, буквально: «Край роз») — замок в Баварии. Замок находится посреди парка в городе Рёденталь в районе Кобург. Это место рождения принца Альберта Саксен-Кобург-Готского, впоследствии мужа британской королевы Виктории. Сегодня замок Розенау используется в качестве музея. Замок впервые упоминается в летописях в 1439 году. Он стоит на берегу реки Иц. До 1704 года принадлежал дворянскому роду Розенау, а затем австрийскому барону Фердинанду Адаму фон Пернау."
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#comment","Schloss Rosenau, called in English The Rosenau or Rosenau Palace, is a former castle, converted into a ducal country house, near the town of Rödental, formerly in Saxe-Coburg, now lying in Bavaria, Germany. Schloss Rosenau was the birthplace and boyhood home of Prince Albert of Saxe-Coburg and Gotha, who, in 1840, became the husband and consort of Queen Victoria of the United Kingdom of Great Britain and Ireland. It should not be confused with another house of the same name at Waldviertel in Austria."
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#comment","El palacio Rosenau (en alemán, Schloss Rosenau) es un antiguo castillo, convertido en casa de campo ducal, entre las ciudades de Coburgo y Rödental, anteriormente en el ducado de Sajonia-Coburgo, ahora perteneciente al Estado federado de Baviera, Alemania. El palacio Rosenau es probablemente mayormente conocido como el lugar de nacimiento y hogar de adolescencia del príncipe Alberto de Sajonia-Coburgo-Gotha, quien se convirtió en consorte de la reina Victoria del Reino Unido en 1840. No debe ser confundido con otra mansión del mismo nombre en Waldviertel, Austria."
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Rosenau ist ein Schloss inmitten einer Parkanlage in Unterwohlsbach, einem Ortsteil der Stadt Rödental. Es ist Geburtsort von Prinz Albert von Sachsen-Coburg und Gotha, dem späteren Gemahl der britischen Königin Victoria. Heute wird es als Museum genutzt."
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Rosenau (Schloss Rosenau en allemand), non loin de Cobourg, fut un château fort, avant d'être transformé en un manoir de campagne par les ducs de Saxe-Cobourg. Rosenau est notamment connu pour être le berceau et la maison d'enfance du prince Albert de Saxe-Cobourg et Gotha, qui est devenu l'époux de la reine Victoria en 1840."
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2000/01/rdf-schema#comment","Il castello di Rosenau (Schloss Rosenau in tedesco), è un castello trasformato in una casa di campagna ducale, situato tra le città di Coburgo e Rödental, nell'antico stato storico di Sassonia-Coburgo, ora Baviera, in Germania. Schloss Rosenau è noto principalmente per essere il luogo dove è nato ed ha trascorso l'infanzia Alberto di Sassonia-Coburgo-Gotha, che divenne principe consorte quando sposò la Regina Vittoria del Regno Unito nel 1840. Non va confuso con un altro palazzo con lo stesso nome a Waldviertel in Austria."
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://xmlns.com/foaf/0.1/name","Rosenau Palace"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://dbpedia.org/property/name","Rosenau Palace"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.29809951782227
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.02250003814697
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Rosenau_1900.jpg"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ergründung_der_Vögel_Eigenschafft_(detail).jpg"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Albert_-_Franz_Xaver_Winterhalter_1842.jpg"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosenau_Turniersäule.jpg"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernst_I,_Duke_of_Saxe-Coburg_and_Gotha_-_Dawe_1818-19.jpg"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rödental"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Germany"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Bavaria"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coburg_(district)"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Bavaria"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Bavaria"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Bavaria"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://dbpedia.org/ontology/wikiPageID",25354525
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://dbpedia.org/ontology/wikiPageRevisionID",1089112516
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Bavaria"
"http://dbpedia.org/resource/Schloss_Rosenau,_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Saxe-Coburg_and_Gotha"
