"subject","predicate","object"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutTasmania"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBooks"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/2000/01/rdf-schema#label","The South West Book"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/2000/01/rdf-schema#comment","The South West Book - A Tasmanian Wilderness is a book published by the Australian Conservation Foundation in 1978 during concern following the damming of Lake Pedder in Tasmania. It was edited by Helen Gee and Janet Fenton with assistance from Greg Hodge and artwork directed by Chris Cowles. At 308 pages, it was the most comprehensive book concerned with a region from all aspects of its kind in Australian publishing at that time."
"http://dbpedia.org/resource/The_South_West_Book","http://xmlns.com/foaf/0.1/name","The South West Book - A Tasmanian Wilderness"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/name","The South West Book - A Tasmanian Wilderness"
"http://dbpedia.org/resource/The_South_West_Book","http://purl.org/dc/elements/1.1/publisher","Australian Conservation Foundation"
"http://dbpedia.org/resource/The_South_West_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_non-fiction_books"
"http://dbpedia.org/resource/The_South_West_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Tasmania"
"http://dbpedia.org/resource/The_South_West_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tasmania"
"http://dbpedia.org/resource/The_South_West_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_West_Tasmania"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageID",17472316
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageRevisionID",1047258290
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Pedder"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Tasmania_Resources_Survey"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Tasmania"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Conservation_Foundation"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Tasmania"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Gee_(environmentalist)"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_West_Tasmania"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_non-fiction_books"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tasmania"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep-wcmc.org/sites/wh/taswild.html-"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csgf1"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7765559"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_South_West_Book"
"http://dbpedia.org/resource/The_South_West_Book","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wTUV"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Book"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/The_South_West_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
