"subject","predicate","object"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInOklahoma"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1928"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicHitsRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/2000/01/rdf-schema#label","WBBZ (AM)"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","WBBZ (1230 kHz, ""Newstalk 1230"") is an AM radio station licensed to Ponca City, Oklahoma. The station broadcasts an news/talk format and is owned by Sterling Broadcasting, LLC."
"http://dbpedia.org/resource/WBBZ_(AM)","http://xmlns.com/foaf/0.1/name","WBBZ"
"http://dbpedia.org/resource/WBBZ_(AM)","http://xmlns.com/foaf/0.1/homepage","https://www.myhometownpost.com/wbbz"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/property/name","WBBZ"
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.69610977172852
"http://dbpedia.org/resource/WBBZ_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.05194091796875
"http://dbpedia.org/resource/WBBZ_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1926_advertisement_for_WBBZ_broadcasts_from_Mikadow_Theatre_in_Manitowoc,_Wisconsin.gif"
"http://dbpedia.org/resource/WBBZ_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WBBZ_Sunny1230_logo.png"
"http://dbpedia.org/resource/WBBZ_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WBBZ_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1928"
"http://dbpedia.org/resource/WBBZ_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Oklahoma"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageID",41353647
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageRevisionID",1118878577
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_radio"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilohertz"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiere_Networks"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Radio_Commission"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_radio"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1928"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQSN"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poncan_Theatre"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals_Radio_Network"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WBBZ_Sunny1230_logo.png"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_broadcasting_stations_in_the_United_States"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WBBZ_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponca_City,_Oklahoma"
