"subject","predicate","object"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/2000/01/rdf-schema#label","Bethel Mission School"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/2000/01/rdf-schema#comment","Bethel Mission School is a private unaided school located in Champhai, Mizoram, India with an enrolment of 450 students in classes Nursery – X. The school was established in 1996. Its curriculum is based upon the Mizoram Board of School Education the governing body in education within the state of Mizoram. The high school section was recognized by the Board in the year 2010."
"http://dbpedia.org/resource/Bethel_Mission_School","http://xmlns.com/foaf/0.1/name","Bethel Mission School"
"http://dbpedia.org/resource/Bethel_Mission_School","http://dbpedia.org/property/name","Bethel Mission School"
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.48421859741211
"http://dbpedia.org/resource/Bethel_Mission_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",93.32572937011719
"http://dbpedia.org/resource/Bethel_Mission_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_X_Students.jpg"
"http://dbpedia.org/resource/Bethel_Mission_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landscape_of_School.jpg"
"http://dbpedia.org/resource/Bethel_Mission_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Mizoram"
"http://dbpedia.org/resource/Bethel_Mission_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Mizoram"
"http://dbpedia.org/resource/Bethel_Mission_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_and_secondary_schools_in_Mizoram"
"http://dbpedia.org/resource/Bethel_Mission_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Champhai_district"
"http://dbpedia.org/resource/Bethel_Mission_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1996"
