"subject","predicate","object"
"http://dbpedia.org/resource/Deterrence_Dispensed","http://www.w3.org/2000/01/rdf-schema#label","Deterrence Dispensed"
"http://dbpedia.org/resource/Deterrence_Dispensed","http://www.w3.org/2000/01/rdf-schema#comment","Deterrence Dispensed or DetDisp is an online group that promotes and distributes open-source 3D printed firearms, gun parts, and handloaded cartridges. The group strongly supports freedom of speech applied to computer code and blueprints, as well as the copyleft movement."
"http://dbpedia.org/resource/Deterrence_Dispensed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folder_Come_and_Take_It.svg"
"http://dbpedia.org/resource/Deterrence_Dispensed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapon_development"
"http://dbpedia.org/resource/Deterrence_Dispensed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_and_open-source_software_organizations"
"http://dbpedia.org/resource/Deterrence_Dispensed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_organizations"
"http://dbpedia.org/resource/Deterrence_Dispensed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_printed_firearms"
"http://dbpedia.org/resource/Deterrence_Dispensed","http://dbpedia.org/ontology/wikiPageID",66027324
"http://dbpedia.org/resource/Deterrence_Dispensed","http://dbpedia.org/ontology/wikiPageRevisionID",1122896058
"http://dbpedia.org/resource/Deterrence_Dispensed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_keep_and_bear_arms"
"http://dbpedia.org/resource/Deterrence_Dispensed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypto-anarchism"
"http://dbpedia.org/resource/Deterrence_Dispensed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurds"
"http://dbpedia.org/resource/Deterrence_Dispensed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_firearm"
"http://dbpedia.org/resource/Deterrence_Dispensed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handloading"
"http://dbpedia.org/resource/Deterrence_Dispensed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapon_development"
