"subject","predicate","object"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInTheCaymanIslands"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn2001"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanContemporaryRadioStations"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/2000/01/rdf-schema#label","ZFKV-FM"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/2000/01/rdf-schema#comment","Vibe FM (98.9 FM) is a radio station in the UK as well as the Cayman Islands in the British West Indies. The station is owned by Paramount Media Services and airs an Urban Caribbean music format featuring reggae and pop music as well as specialty programs featuring jazz celeb news, pop music and Gospel music. Showbiz Journalist Mark Boardman regularly talks entertainment news on the show which goes out nationwide. The station's most recent license was issued on 11 December 2003.At some point in 2018, the station was re-branded from Vibe FM to IRIE FM, and by December 2021, ISLAND FM."
"http://dbpedia.org/resource/ZFKV-FM","http://xmlns.com/foaf/0.1/name","ZFKV-FM"
"http://dbpedia.org/resource/ZFKV-FM","http://xmlns.com/foaf/0.1/homepage","http://www.iriefm.ky/"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/property/name","ZFKV-FM"
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.29999923706055
"http://dbpedia.org/resource/ZFKV-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.38333129882812
"http://dbpedia.org/resource/ZFKV-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VIBE_FM_logo.png"
"http://dbpedia.org/resource/ZFKV-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_contemporary_radio_stations"
"http://dbpedia.org/resource/ZFKV-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_the_Cayman_Islands"
"http://dbpedia.org/resource/ZFKV-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2001"
"http://dbpedia.org/resource/ZFKV-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_the_Cayman_Islands"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageID",19307001
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1061779494
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Town,_Cayman_Islands"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_contemporary_radio_stations"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_the_Cayman_Islands"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Cayman"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Brac"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_radio"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_the_Cayman_Islands"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2001"
"http://dbpedia.org/resource/ZFKV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_music"
