"subject","predicate","object"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Macao de 2020"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2020 Macau Grand Prix"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Macau Grand Prix was a motor race for Formula 4 (F4) cars which was held on the streets of Macau on 22 November 2020. For the first time in 37 years the race was an F4 event (rather than Formula Three), and was part of the Fédération Internationale de l'Automobile (FIA)-administered China Formula 4 Championship because of strict Chinese quarantine regulations arising from the COVID-19 pandemic. The event consisted of two races; an eight-lap qualifying race decided the starting grid for the twelve-lap main event. The 2020 race was the 67th running of the Macau Grand Prix, the first for F4 cars and the final meeting of the three-round 2020 China Formula 4 Championship."
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Macao de 2020 (oficialmente 67th Macau Grand Prix – Formula 4 Macau Grand Prix) fue la sexagésima séptima edición de esta competencia. Se disputó el 22 de noviembre en el circuito da Guia, Macao. Fue la primera edición que se disputará con monoplazas de Fórmula 4.​ Formó parte del calendario 2020 del Campeonato de China de Fórmula 4.​"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Macau_Grand_Prix_Logo.jpg"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow_blue.svg"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuito_da_Guia_GP.svg"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guia_Circuit_-_bridge_over_Mandarin_Oriental_Bend.jpg"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Macau_sport"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Chinese_motorsport"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macau_Grand_Prix"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2020_sports_events_in_China"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",65757550
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1102570589
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shang_Zong_Yi"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2020_sports_events_in_China"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Motorsport"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1downarrow_red.svg"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Formula_Lights"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Geeke_Team"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wai_Fu_Wong"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Macau_Grand_Prix"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow_blue.svg"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1uparrow_green.svg"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeng_Yu_Cheng"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Racing_Team"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_Hui"
"http://dbpedia.org/resource/2020_Macau_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hon_Ying_Fu"
