"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfRhodeIsland"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","Mount Hope (Rhode Island)"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Hope (originally Montaup in Pokanoket language) is a small hill in Bristol, Rhode Island overlooking the part of Narragansett Bay known as Mount Hope Bay. It is the highest point in Bristol County, RI. The 7000 acres that now make up the Town of Bristol in Rhode Island were called the Mt. Hope Lands. The elevation of Mt. Hope summit is 209 feet, and drops sharply to the bay on its eastern side. Mount Hope was the site of a Wampanoag (Pokanoket) village. It is remembered for its role in King Philip's War."
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://xmlns.com/foaf/0.1/name","Mount Hope"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://dbpedia.org/property/name","Mount Hope"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.67388916015625
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.23999786376953
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingphilip.jpg"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Philip's_Seat.jpg"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Bristol_County,_Rhode_Island"
"http://dbpedia.org/resource/Mount_Hope_(Rhode_Island)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King_Philip's_War"
