"subject","predicate","object"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://www.w3.org/2000/01/rdf-schema#label","Референдум во Французской Полинезии (1940)"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://www.w3.org/2000/01/rdf-schema#label","1940 French Oceanian referendum"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://www.w3.org/2000/01/rdf-schema#comment","An unofficial referendum on whether to support the Free French or the Vichy regime was held in the French Oceanian islands of Mo'orea and Tahiti on 24 August 1940. The referendum was held following a call from Charles de Gaulle to oppose the Vichy government on 18 June, and was organised by the underground Free France Committee."
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Неофициальный референдум во Французской Полинезии проходил 24 августа 1940 года относительно поддержки Свободной Франции или коллаборационистского режима Виши. Референдум был проведён в ответ на воззвание Шарля де Голля 18 июня 1940 года и был организован подпольным Комитетом Свободной Франции."
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_referendums"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_French_Polynesia"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vichy_France"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_in_French_Polynesia"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1940_events"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageID",36088993
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1067237477
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_French_Polynesia"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Marie_Jean_Baptiste_Chastenet_de_Géry"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fraser_(New_Zealand_politician)"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal_of_18_June"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vichy_France"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_French_Polynesia"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_France"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Polynesia"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French_Forces"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_in_French_Polynesia"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1940_events"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo'orea"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_referendums"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudd.ch/event.php%3Flang=en&id=pf011940"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Референдум_во_Французской_Полинезии_(1940)"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k74v"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5501883"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Polynesian_elections"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1940_French_Oceanian_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FrenchPolynesia-stub"
