"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/2000/01/rdf-schema#label","Detroit International Academy for Young Women"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/2000/01/rdf-schema#comment","Detroit International Academy for Young Women (DIA) is a PK-12 school in Detroit, Michigan. It is Michigan's sole public girls' school, located in the former Northern High School. The school mascot is The Pink Panther."
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://xmlns.com/foaf/0.1/name","Detroit International Academy for Young Women"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://dbpedia.org/property/name","Detroit International Academy for Young Women"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38269424438477
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.08067321777344
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_International_Academy_for_Young_Women_sign_and_building.jpg"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_girls'_schools_in_the_United_States"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Detroit"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_K-12_schools_in_Michigan"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2005"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnet_schools_in_Michigan"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi-American_culture"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls'_schools_in_Michigan"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://dbpedia.org/ontology/wikiPageID",47053113
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://dbpedia.org/ontology/wikiPageRevisionID",1095499484
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_High_School_(Detroit)"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Girls'_schools_in_Michigan"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_girls'_schools_in_the_United_States"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pink_Panther_(character)"
"http://dbpedia.org/resource/Detroit_International_Academy_for_Young_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_High_School_(Detroit,_Michigan)"
