"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Crichton","http://www.w3.org/2000/01/rdf-schema#label","Richard Crichton"
"http://dbpedia.org/resource/Richard_Crichton","http://www.w3.org/2000/01/rdf-schema#comment","Richard Crichton (died 1817) was a Scottish architect operating in the late 18th and early 19th centuries. He was described as ""competent and versatile""."
"http://dbpedia.org/resource/Richard_Crichton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Livingstone_Memorial_Institute,_Cowgate,_Edinburgh.jpg"
"http://dbpedia.org/resource/Richard_Crichton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Richard_Crichton,_St_Cuthberts_churchyard,_Edinburgh.jpg"
"http://dbpedia.org/resource/Richard_Crichton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balbirnie_House.jpg"
"http://dbpedia.org/resource/Richard_Crichton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cockpen_and_Carrington_Church_345.jpg"
"http://dbpedia.org/resource/Richard_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_deaths"
"http://dbpedia.org/resource/Richard_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Edinburgh"
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageID",44515967
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageRevisionID",1112296863
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_&_R_Dickson"
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Elliot"
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cuthbert's_cemetery"
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balbirnie_House.jpg"
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1817_deaths"
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig,_Angus"
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Drummond"
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunglass"
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Richard_Crichton,_St_Cuthberts_churchyard,_Edinburgh.jpg"
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland"
"http://dbpedia.org/resource/Richard_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crieff"
