"subject","predicate","object"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInTexas"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInPotterCounty,Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Bushland, Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Bushland is an unincorporated community and census-designated place (CDP) in southwestern Potter County, Texas, United States. A small portion of the CDP extends south into Randall County. According to the Handbook of Texas, the community had an estimated population of 130 in 2000. The community is part of the Amarillo, Texas Metropolitan Statistical Area."
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/property/name","Bushland, Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.19194412231445
"http://dbpedia.org/resource/Bushland,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.0647201538086
"http://dbpedia.org/resource/Bushland,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bushland,_TX.jpg"
"http://dbpedia.org/resource/Bushland,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bushland0025.jpg"
"http://dbpedia.org/resource/Bushland,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Post_Office,_Bushland_Texas.jpg"
"http://dbpedia.org/resource/Bushland,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TXMap-doton-Bushland.png"
"http://dbpedia.org/resource/Bushland,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Potter_County,_Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Randall_County,_Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Randall_County,_Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Amarillo_metropolitan_area"
"http://dbpedia.org/resource/Bushland,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Potter_County,_Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageID",6139178
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1102021990
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Post_Office,_Bushland_Texas.jpg"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Glidden"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Native"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bushland,_TX.jpg"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bushland0025.jpg"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Randall_County,_Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Bush"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushland_High_School"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Potter_County,_Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Randall_County,_Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Rock_Island_and_Gulf_Railway"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Bushland,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Amarillo_metropolitan_area"
