"subject","predicate","object"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeWars"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Komerca milito"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Guerra comercial"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","貿易戰"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Handelsoorlog"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Handelskrig"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Торговая война"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Trade war"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Guerra comercial"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Perang dagang"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Obchodní válka"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Wojna handlowa"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","حرب تجارية"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Handelsstreit"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Guerra commerciale"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Guerra comercial"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#label","Торгова війна"
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#comment","Handelsstreit (auch: Handelskrieg, Handelskonflikt; englisch trade war oder trade dispute) ist in der Wirtschaftspolitik und im speziell Außenhandel ein Konflikt zwischen mindestens zwei Staaten, der durch den Einsatz repressiver Außenhandelsinstrumente oder durch Handelshemmnisse geführt wird."
"http://dbpedia.org/resource/Trade_war","http://www.w3.org/2000/01/rdf-schema#comment","Uma guerra comercial é um conflito econômico resultante de um protecionismo extremo no qual os estados elevam ou criam tarifas ou outras barreiras comerciais entre si em resposta às barreiras comerciais criadas pela outra parte. O aumento da proteção faz com que as composições de saída de ambas as nações se movam em direção à sua posição de autarquia."
