"subject","predicate","object"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://www.w3.org/2000/01/rdf-schema#label","Liste des transferts NBA saison 2012-2013"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://www.w3.org/2000/01/rdf-schema#label","List of 2012–13 NBA season transactions"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of all personnel changes for the 2012 NBA off-season and 2012–13 NBA season."
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des transferts et mouvements de personnels de la NBA durant la saison 2012-2013."
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_NBA_season"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBA_transactions"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageID",35600815
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageRevisionID",1116557758
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Robinson_(basketball)"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_men's_basketball"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Sharks"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Green"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Azovmash"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Men's_Basketball_SuperLeague"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Silas"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obradoiro_CAB"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Jazz"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Bullets"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Anderson_(basketball)"
"http://dbpedia.org/resource/List_of_2012–13_NBA_season_transactions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artland_Dragons"
