"subject","predicate","object"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfRadiationDose"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicalQuantities"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#label","Dawka skuteczna (promieniowanie)"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#label","Effektive Dosis"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#label","実効線量"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#label","Dosis efectiva (radiobiología)"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#label","جرعة فعالة (إشعاع)"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#label","Dose efficace (radioprotection)"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#label","Эффективная доза"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#label","유효선량"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#label","Effective dose (radiation)"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#label","Dose efficace"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#label","Effectieve stralingsdosis"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#label","Ефективна доза"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#comment","De effectieve stralingsdosis (E) is een maat voor de dosis aan inwendige en uitwendige straling die een individu ontvangt. Hierbij is een poging gedaan om te corrigeren voor de biologische effecten die verschillende soorten ioniserende straling op verschillende soorten weefsels kunnen hebben. De effectieve dosis is daarom een minder fundamentele grootheid dan de equivalente dosis, die wederom minder fundamenteel is dan de geabsorbeerde dosis. Door de verschillende correctiefactoren is de effectieve stralingsdosis echter vanuit een praktisch oogpunt gezien relevanter."
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#comment","En radiobiología, protección radiológica o tecnología nuclear, se puede definir la dosis efectiva desde distintos puntos de vista, siendo lo más habitual su uso desde el punto de vista del individuo expuesto a una radiación ionizante. Esta magnitud es un indicador cuantitativo de la probabilidad de que pueda ocurrir un efecto estocástico, generalmente cáncer, sobre una persona irradiada a cuerpo completo. La probabilidad de que ocurran esos sucesos se calcula actualmente a partir del modelo lineal sin umbral (LNT por sus siglas en inglés)."
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#comment","En radioprotection, la dose efficace n'est pas une grandeur physique mais une grandeur de radioprotection mesurant l'impact sur les tissus biologiques d'une exposition à un rayonnement ionisant, notamment à une source de radioactivité. Il se définit comme la dose absorbée, à savoir l'énergie reçue par unité de masse, corrigée de facteurs sans dimension prenant en compte d'une part la dangerosité relative du rayonnement considéré et d'autre part la sensibilité du tissu irradié. L'ancienne unité, le rem, vaut 10 mSv (100 rem = 1 Sv)."
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#comment","Effective dose is a dose quantity in the International Commission on Radiological Protection (ICRP) system of radiological protection. It is the tissue-weighted sum of the equivalent doses in all specified tissues and organs of the human body and represents the stochastic health risk to the whole body, which is the probability of cancer induction and genetic effects, of low levels of ionizing radiation. It takes into account the type of radiation and the nature of each organ or tissue being irradiated, and enables summation of organ doses due to varying levels and types of radiation, both internal and external, to produce an overall calculated effective dose."
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#comment","유효선량(effective dose)은 인체의 여러 조직이 방사선에 균일 또는 불균일하게 조사된 경우, 조직별 상대적인 위험도의 차이를 반영하여 전체적 영향을 평가하기 위해 도입된 양이다. 조직 또는 장기의 등가선량에 조직가중치(계수)(Tissue weighting factor, WT)를 곱하여 합한 값이다."
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#comment","実効線量（じっこうせんりょう、英: effective dose）とは、放射線被曝による個人の確率的影響（がん、遺伝的影響）のリスクの程度を表す線量概念である。各臓器の受けた放射線の等価線量にその臓器の組織加重係数を掛けた値の総和量として定義される。単位はシーベルト（記号：Sv）が用いられる。 等価線量が各組織・臓器の局所的な被曝線量を表すための線量概念であるのに対して、実効線量は被曝の形態に関わらず個人の生物学的リスクの尺度となる線量概念である。"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#comment","La dose efficace è una grandezza prevista dal sistema di radioprotezione della Commissione internazionale per la protezione radiologica (ICRP). Rappresenta la somma ponderata delle dosi equivalenti ai vari organi e tessuti; i pesi che si usano in questo contesto tengono conto della diversa radiosensibilità degli organi e dei tessuti irraggiati. È quindi possibile scrivere la relazione matematica che la lega alla dose equivalente: e, come la dose equivalente, si misura in sievert."
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#comment","الجرعة الفعالة هي كمية الجرعة بحسب ما تنص عليه الهيئة الدولية للوقاية من الإشعاع (ICRP)اللازمة للوقاية من الإشعاع. وهي الكمية التي يحصل عليها وزن معين من النسيج على الجرعة المكافئة لجميع الأنسجة والأعضاء في جسم الإنسانز تمثل المخاطر الصحية التصادفية على الجسم احتمال تحريض السرطان والآثار الجينية الناتجة عن المستويات المنخفضة من الإشعاع المؤين أثناء العلاج الشعاعي. من الأمور الهامة والتي يجب أخذها بعين الاعتبار بالنسبة لموضوع الجرعة الفعالة نوع الإشعاع وطبيعة العضو أو النسيج الذي يتعرض للإشعاع، ويمكننا معرفة وحساب الجرعات المناسبة للأعضاء باختلاف مستوياتها والأعضاء التي تستهدفها وأنواع الأشعة الداخلية والخارجية."
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#comment","Dawka skuteczna, dawka efektywna – suma wszystkich równoważników dawki zarówno od narażenia zewnętrznego, jak i wewnętrznego, we wszystkich narządach i tkankach z uwzględnieniem współczynników wagowych poszczególnych narządów i tkanek. Dawka skuteczna określa stopień narażenia całego ciała na promieniowanie nawet przy napromieniowaniu tylko niektórych partii ciała. Określa się ją wzorem: gdzie: – równoważnik dawki pochłoniętej dla tkanki T – współczynnik wagowy tkanki T – współczynnik wagowy promieniowania R – średnia dawka pochłonięta promieniowania R przez tkankę T."
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#comment","Ефекти́вна до́за (англ. effective dose) — розрахункова доза опромінення людини, яка враховує вклади ефектів опромінення різних органів і тканин людини на стан її здоров'я в цілому. Ефективна доза в практичній дозиметрії застосовується для врахування нерівномірного характеру впливу радіоактивного опромінення на організм людини, оскільки кожний орган чи тканина по різному реагують на поглинену дозу опромінення, а також по різному впливають на роботу організму в цілому."
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#comment","Die effektive Dosis oder früher auch effektive Äquivalentdosis ist ein Maß für die Strahlenexposition des Menschen. Zusätzlich zur Äquivalentdosis, welche bereits die unterschiedliche Wirksamkeit der verschiedenen Strahlungsarten (z. B. Alpha-, Beta-, Gamma-, Röntgenstrahlung- oder Neutronenstrahlung) miteinbeziehen, berücksichtigt die effektive Dosis auch die unterschiedliche Empfindlichkeit der Organe gegenüber ionisierender Strahlung."
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2000/01/rdf-schema#comment","Эффекти́вная до́за (E, эД, ЭД, ранее — Эффективная эквивалентная доза) — величина, используемая в радиационной безопасности как мера риска возникновения отдаленных последствий облучения (стохастических эффектов) всего тела человека и отдельных его органов и тканей с учетом их радиочувствительности. Единица эффективной дозы в Международной системе единиц (СИ) — Зиверт (Зв). Коллективная эффективная доза — эффективная доза, полученная группой людей от какого-либо источника излучения; она равна сумме индивидуальных эффективных доз. Единица эффективной коллективной дозы — человеко-зиверт (чел.-Зв)."
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SI_Radiation_dose_units.png"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dose_quantities_and_units.png"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radiation_protection"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radiation_health_effects"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radiology"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_physics"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_imaging"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_quantities"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radiobiology"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageID",33865389
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageRevisionID",1040794104
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Radiation_Units_and_Measurements"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radiation_protection"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Radiological_Protection"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_therapy"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyrotoxicosis"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radiation_health_effects"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiotherapy"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_dose"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_protection"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dose_quantities_and_units.png"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumulative_dose"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_(anatomy)"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stochastic"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_Marrow"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incubation_period"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_effective_dose_equivalent"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committed_effective_dose_equivalent"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep-dose_equivalent"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radiology"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionizing_radiation"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactivity"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_imaging"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equivalent_dose"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committed_dose"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committed_dose_equivalent"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_burns"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physical_quantities"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation-induced_cancer"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_glands"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bladder"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_physics"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomach"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Regulatory_Commission"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oesophagus"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonads"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyroid"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sievert"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorbed_dose"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionising_Radiations_Regulations_1999"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_radiation_syndrome"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SI_Radiation_dose_units.png"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radiobiology"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_imaging"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmsym.org/archives/2009/pdfs/9444.pdf"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161221205248/http:/www.wmsym.org/archives/2009/pdfs/9444.pdf"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dawka_skuteczna_(promieniowanie)"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Efektivna_doza"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유효선량"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iUSD"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Efektiivinen_annos"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dosis_efectiva_(radiobiología)"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Effektiv_stråledose"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஒரே_விளைவு-ஏற்பளவு"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Effectieve_stralingsdosis"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Effective_dose_(radiation)"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dose_efficace_(radioprotection)"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ефективна_доза"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5239054"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эффективная_доза"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dose_efficace"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Doza_angajată"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جرعة_فعالة_(إشعاع)"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Efektiivdoos"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/実効線量"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn95j1"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Effektive_Dosis"
"http://dbpedia.org/resource/Effective_dose_(radiation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radiation_protection"
