"subject","predicate","object"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/2000/01/rdf-schema#label","June Madness"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/2000/01/rdf-schema#label","Fulmine (film 1922)"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/2000/01/rdf-schema#label","June Madness"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/2000/01/rdf-schema#comment","Fulmine (June Madness) è un film muto del 1922 diretto da Harry Beaumont. La commedia, prodotta e distribuita dalla Metro Pictures Corporation, aveva come interpreti Viola Dana, Bryant Washburn, Gerald Pring, Léon Bary, Eugenie Besserer, Snitz Edwards."
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/2000/01/rdf-schema#comment","June Madness is a 1922 American silent comedy film directed by Harry Beaumont and starring Viola Dana, Bryant Washburn, and Gerald Pring."
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/2000/01/rdf-schema#comment","June Madness adalah sebuah film komedi bisu Amerika Serikat tahun 1922 garapan Harry Beaumont dan menampilkan Viola Dana, Bryant Washburn, dan ."
"http://dbpedia.org/resource/June_Madness","http://xmlns.com/foaf/0.1/name","June Madness"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/name","June Madness"
"http://dbpedia.org/resource/June_Madness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/June_Madness_(1922)_-_2.jpg"
"http://dbpedia.org/resource/June_Madness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/June_Madness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/June_Madness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/June_Madness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/June_Madness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/June_Madness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/June_Madness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_comedy_films"
"http://dbpedia.org/resource/June_Madness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/June_Madness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageID",60922193
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageRevisionID",1105661775
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snitz_Edwards"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Washburn"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Bary"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Dana"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenie_Besserer"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Pring"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_films"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_comedy_films"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Fraser"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arnold_(cinematographer)"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosby_George"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fulmine_(film_1922)"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3pyJm"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/June_Madness"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41212301"
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/June_Madness"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silent-film-stub"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_Beaumont"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/June_Madness_(1922)_-_2.jpg?width=300"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/John_Arnold_(cinematographer)"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/starring","Bryant Washburn"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Viola_Dana"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/starring","Gerald Pring"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/studio","Metro Pictures"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/writer","Harry Beaumont"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/property/writer","Crosby George"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/abstract","Fulmine (June Madness) è un film muto del 1922 diretto da Harry Beaumont. La commedia, prodotta e distribuita dalla Metro Pictures Corporation, aveva come interpreti Viola Dana, Bryant Washburn, Gerald Pring, Léon Bary, Eugenie Besserer, Snitz Edwards."
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/abstract","June Madness adalah sebuah film komedi bisu Amerika Serikat tahun 1922 garapan Harry Beaumont dan menampilkan Viola Dana, Bryant Washburn, dan ."
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/abstract","June Madness is a 1922 American silent comedy film directed by Harry Beaumont and starring Viola Dana, Bryant Washburn, and Gerald Pring."
"http://dbpedia.org/resource/June_Madness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/June_Madness?oldid=1105661775&ns=0"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/wikiPageLength",1994
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/John_Arnold_(cinematographer)"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Viola_Dana"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gerald_Pring"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bryant_Washburn"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/June_Madness","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Crosby_George"
"http://dbpedia.org/resource/June_Madness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/June_Madness"
