"subject","predicate","object"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGlasgow"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issuer108055150"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1838"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfTheUnitedKingdom"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanknoteIssuersOfScotland"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfScotland"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1838"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#label","克萊茲戴爾銀行"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#label","Clydesdale Bank"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#label","Clydesdale Bank"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#label","Clydesdale Bank"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#label","Banco Clydesdale"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#label","Clydesdale Bank"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#label","Clydesdale Bank"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#label","Клайдсдейл банк"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#label","Clydesdale Bank"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#label","Clydesdale Bank"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#label","Clydesdale Bank"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Clydesdale es un banco comercial en Escocia. Formado en Glasgow en 1838, es el más pequeño de tres bancos escoceses. Fue independiente hasta que fue comprado por el Banco Midland en 1920 y fue vendido a sus actuales propietarios, el Banco Nacional de Australia (NAB por sus siglas en inglés) en 1987. Comparte una licencia bancaria con otra subsidiaria NAB británica, el Banco Yorkshire, aunque la licencia esta en manos de Clydesdale. Al igual que los otros dos bancos escoceses, el Bank of Scotland y The Royal Bank of Scotland, se reserva el derecho de emitir sus propios billetes."
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Clydesdale Bank PLC – bank w Wielkiej Brytanii, część grupy Group. Choć jest trzecim pod względem wielkości bankiem clearingowym, utrzymuje sieć oddziałów w Londynie i północnej Anglii. W 2001 wchłonął . Clydesdale Bank nadal drukuje własne banknoty używane w Szkocji: funty szkockie."
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#comment","De Clydesdale Bank is een Schotse bank waarvan het hoofdkantoor gevestigd is in Glasgow. De bank werd gesticht in 1838 en is sinds 2001 onderdeel van de . De bank heeft zo'n 4.000 werknemers. De Clydesdale Bank is een van de drie banken in Schotland die haar eigen bankbiljetten mag drukken. Een Clydesdalebiljet vertegenwoordigt een waarde in pond sterling en is een wettig betaalmiddel in Schotland. Er zijn biljetten van 5, 10, 20, 50 en 100 pond. is de Engelse dochteronderneming van Clydesdale Bank. Deze geeft geen eigen bankbiljetten uit."
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Клайдсдейл банк (англ. Clydesdale Bank plc; гэльск. Banca Dhail Chluaidh) — один из коммерческих банков в Шотландии. Входит в число трёх шотландских банков, имеющих право выпуска банкнот. Банк основан в Глазго в 1838 году. Выпуск банкнот начат в середине XIX века. В 1987 году банк был приобретен National Australia Bank, а в 2016 году был выделен в отдельно образованную холдинговую компанию CYBG plc, также включающую в себя Yorkshire Bank, являющуюся коммерческим подразделением Клайдсдейл банка, которое, в основном, осуществляет деятельность на территории Англии."
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#comment","La Clydesdale Bank PLC, fondée à Glasgow en 1838, est une banque britannique. C'était une filiale de la National Australia Bank jusqu'en 2016."
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#comment","克萊茲戴爾銀行（英語：Clydesdale Bank plc，蘇格蘭蓋爾語：Banca Dhail Chluaidh）是蘇格蘭的一家商業銀行。"
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#comment","La Clydesdale Bank PLC è una banca commerciale scozzese, ed è una sussidiaria del gruppo . In Scozia, la Clydesdale Bank è la terza banca per importanza, anche se conserva anche un ramo della propria rete a Londra e nel nord dell'Inghilterra. Nel 2001, la (precedentemente la sussidiaria NABG dell'Inghilterra) divenne parte della Clydesdale Bank, anche se continua a gestire le proprie attività con il vecchio nome. La Clydesdale Bank è una delle tre banche scozzesi che continuano ad emettere banconote."
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Clydesdale Bank (Scottish Gaelic: Banca Dhail Chluaidh) is a trading name used by Clydesdale Bank plc for its retail banking operations in Scotland. In June 2018, it was announced that Clydesdale Bank's holding company CYBG would acquire Virgin Money for £1.7 billion in an all-stock deal, and that the Clydesdale Bank, Yorkshire Bank and B brands would be phased out in favour of retaining Virgin Money's brand. CYBG plc's other banking businesses, B, Virgin Money and Yorkshire Bank currently operate as trading divisions of Clydesdale Bank plc under its banking licence."
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Die Clydesdale Bank plc ist eine Geschäftsbank mit Sitz in Glasgow, hat ihren Schwerpunkt in Schottland und ist keine Zentralbank. Sie besitzt jedoch als Privatnotenbank das ihr historisch zustehende Privileg zur Notenausgabe zusammen mit der Royal Bank of Scotland (Edinburgh) und der Bank of Scotland. Sie müssen sich dabei an den Vorgaben der Bank von England, der Zentralbank, orientieren. Die Bank war von 2007 bis 2013 Namenssponsor der damaligen höchsten schottischen Fußballliga, der Clydesdale Bank Premier League."
"http://dbpedia.org/resource/Clydesdale_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Клайдсдейл банк (англ. Clydesdale Bank; шотл. гел. Banca Dhail Chluaidh) — один з комерційних банків Великої Британії. Входить до числа трьох банків, що мають право випускати банкноти у Шотландії. Банк заснований в 1838 році у Глазго. Станом на 21 сторіччя банк випускає банкноти номіналом 5, 10, 20, 50, 100 фунтів."
