"subject","predicate","object"
"http://dbpedia.org/resource/Mathieu_Kerekou","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Kerekou"
"http://dbpedia.org/resource/Mathieu_Kerekou","http://dbpedia.org/ontology/wikiPageID",722763
"http://dbpedia.org/resource/Mathieu_Kerekou","http://dbpedia.org/ontology/wikiPageRevisionID",1003400290
"http://dbpedia.org/resource/Mathieu_Kerekou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Kérékou"
"http://dbpedia.org/resource/Mathieu_Kerekou","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mathieu_Kérékou"
"http://dbpedia.org/resource/Mathieu_Kerekou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Mathieu_Kerekou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Mathieu_Kerekou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mathieu_Kerekou","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mathieu_Kerekou?oldid=1003400290&ns=0"
"http://dbpedia.org/resource/Mathieu_Kerekou","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Mathieu_Kerekou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mathieu_Kerekou"
