"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_poems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_poems","http://www.w3.org/2000/01/rdf-schema#label","Sports poems"
"http://dbpedia.org/resource/Category:Sports_poems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_music"
"http://dbpedia.org/resource/Category:Sports_poems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_about_sports"
"http://dbpedia.org/resource/Category:Sports_poems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_fiction"
"http://dbpedia.org/resource/Category:Sports_poems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_art"
"http://dbpedia.org/resource/Category:Sports_poems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poems_by_topic"
"http://dbpedia.org/resource/Category:Sports_poems","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_sports"
"http://dbpedia.org/resource/Category:Sports_poems","http://www.w3.org/2004/02/skos/core#prefLabel","Sports poems"
"http://dbpedia.org/resource/Category:Sports_poems","http://dbpedia.org/ontology/wikiPageID",45524048
"http://dbpedia.org/resource/Category:Sports_poems","http://dbpedia.org/ontology/wikiPageRevisionID",1044039358
"http://dbpedia.org/resource/Category:Sports_poems","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_poems?oldid=1044039358&ns=14"
