"subject","predicate","object"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOttawa"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesOfCanada"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropertyManagementCompanies"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstateCompaniesOfCanada"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/2000/01/rdf-schema#label","Minto Group"
"http://dbpedia.org/resource/Minto_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Minto Group is a Canadian real estate company, based in Ottawa, Ontario. It builds homes in Ottawa, Toronto, Calgary, and Florida. It also manages multi-residential and commercial properties in Ontario and Alberta. It has built 85,000 new homes, and manages $2.9 billion in assets, including 13,000 multi-residential units and 2.7 million square feet of commercial space. The firm is one of Ottawa's largest residential landlords. Minto also has a publicly traded subsidiary, holding some of its multi-residential units, called Minto Apartment Real Estate Investment Trust. Minto is also partners with , another leading real estate developer."
"http://dbpedia.org/resource/Minto_Group","http://xmlns.com/foaf/0.1/name","Minto Group"
"http://dbpedia.org/resource/Minto_Group","http://xmlns.com/foaf/0.1/homepage","https://www.minto.com/"
"http://dbpedia.org/resource/Minto_Group","http://dbpedia.org/property/name","Minto Group"
"http://dbpedia.org/resource/Minto_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minto_Metropole_Ottawa_Ontario_2005.jpg"
"http://dbpedia.org/resource/Minto_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1955"
"http://dbpedia.org/resource/Minto_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1955"
"http://dbpedia.org/resource/Minto_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_of_Canada"
"http://dbpedia.org/resource/Minto_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Ottawa"
"http://dbpedia.org/resource/Minto_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Ontario"
"http://dbpedia.org/resource/Minto_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_builders"
"http://dbpedia.org/resource/Minto_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1955"
