"subject","predicate","object"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2000/01/rdf-schema#label","Bayh–Dole Act"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2000/01/rdf-schema#label","Bayh–Dole Act"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2000/01/rdf-schema#label","Bayh-Dole Act"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2000/01/rdf-schema#label","바이-돌 법안"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2000/01/rdf-schema#label","Bayh-Dole Act"
"http://dbpedia.org/resource/Bayh–Dole_Act","http://www.w3.org/2000/01/rdf-schema#comment","Le Bayh-Dole Act (officiellement The Patent and Trademark Law Amendments Act) est une loi américaine sur les brevets, votée par le Congrès le 12 décembre 1980 et promulguée en 1980, la même année que le (en). Elle tire son nom de ses deux rapporteurs au Sénat, le démocrate Birch Bayh, candidat malheureux à la primaire de 1976, et le républicain Bob Dole, colistier de Gerald Ford aux élections présidentielles de 1976."
