"subject","predicate","object"
"http://dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#label","Inex"
"http://dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#label","Inex"
"http://dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#label","Inex-cyclus"
"http://dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#label","Inex"
"http://dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#label","Inex"
"http://dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#label","Inexzyklus"
"http://dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#label","依內克斯"
"http://dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#comment","De inex-cyclus is een eclips-cyclus van 10571,95 dagen (ongeveer 29 jaar minus 20 dagen). De cyclus werd in de moderne tijd voor het eerst in 1901 beschreven door Crommelin, maar is bekend geworden doordat George van den Bergh het benoemde in een onderzoek een halve eeuw later. Er wordt wel gesuggereerd dat de cyclus in de oudheid al bekend was bij Hipparchos."
"http://dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#comment","依內克斯（inex）是10,571.95日（大約29年少20日）的交食週期。這個週期在1901年首度被克羅梅林（Crommelin）提出，但在大約半個世紀之後才經由的研究被命名為依內克斯。有人認為喜帕恰斯已經知道這個週期。通常，在一個沙羅序列結束之後，會接續一個依內克斯週期，然後才開始新的沙羅序列。 它相當於： 
* 358朔望月 
* 388.50011交點月 
* 30.50011食年 
* 383.67351 近點月 30.5食年的週期意味著依內克斯週期的日食（或月食）是發生在月球軌道與地球軌道的另一個交點上的朔（或望），並且在這種對應的情況下發生日食（或月食）。 不同於沙羅週期，依內克斯週期不是近點月的整數倍，所以相關連的食在外觀和特性上都沒有相似性。殘餘的0.67351接近於三分之二的數值，所以每的隔三次的食會在橢圓軌道上相近的位置，因此月球有著相同的視直徑，所以每經過三個週期（87年少2個月）的日食（全食與環食）性質會再重複，被稱為三合食（triads）。 雖然依內克斯序列比沙羅序列長得多，但它可能會間斷：在序列開頭和結尾的食可能不會發生。然而一旦開始，依內克斯序列會很穩定的運行數千年。"
"http://dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#comment","El Periodo Inex es un ciclo de eclipses de aproximadamente 29 años. El ciclo lo describió primero Andrew Crommelin en 1901, pero recibió su nombre de George van den Bergh, que lo estudió medio siglo después. Un Inex tiene 358 lunaciones (mes sinódico) y su duración coincide con 388,5 meses draconíticos (D) o 30,5 año de eclipse. Esto significa que si hay un eclipse solar (o un eclipse lunar), entonces después de un inex una Luna Nueva (o una Luna Llena) tendrá lugar en el nodo lunar opuesto de la órbita de la Luna, y bajo estas circunstancias otro eclipse puede ocurrir."
"http://dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#comment","O Inex é um ciclo eclíptico de duração aproximada de 29 anos. O ciclo foi descrito pela primeira vez por , em 1901, mas foi nomeado por , que o estudou meio século mais tarde. Um Inex tem a duração de 358 luas (mês sinódico) : o que corresponde a aproximadamente 388,5 meses dracônicos ou 30,5 anos eclípticos. Isto significa que se houver um eclipse solar (ou eclipse lunar) e, em seguida, após um Inex uma Lua Nova (respectivamente de Lua Cheia) terá lugar em frente ao da órbita da Lua, e nestas circunstâncias pode ocorrer um outro eclipse."
"http://dbpedia.org/resource/Inex","http://www.w3.org/2000/01/rdf-schema#comment","The inex is an eclipse cycle of 10,571.95 days (about 29 years minus 20 days). The cycle was first described in modern times by Crommelin in 1901, but was named by George van den Bergh who studied it in detail half a century later. It has been suggested that the cycle was known to Hipparchos. One inex after an eclipse of a particular saros series there will be an eclipse in the next saros series, unless the latter saros series has come to an end. It corresponds to:"
