"subject","predicate","object"
"http://dbpedia.org/resource/Karobran","http://www.w3.org/2000/01/rdf-schema#label","Karobran"
"http://dbpedia.org/resource/Karobran","http://www.w3.org/2000/01/rdf-schema#comment","Karobran: The Story of an Aboriginal Girl is an autobiographical novel by Monica Clare, published posthumously in 1978. It was among the first publications by an Aboriginal Australian woman, though it was significantly altered after her death, and in some cases, the alterations changed the meaning of the novel. It has been identified as a work supporting the Communist Party of Australia and minimizing some elements of Clare's own life. The novel was obscure until critical interest was revived in the 1990s."
"http://dbpedia.org/resource/Karobran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stolen_Generations"
"http://dbpedia.org/resource/Karobran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_Australian_novels"
"http://dbpedia.org/resource/Karobran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australian_literature"
"http://dbpedia.org/resource/Karobran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_debut_novels"
"http://dbpedia.org/resource/Karobran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_autobiographical_novels"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageID",71714180
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageRevisionID",1109330848
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aboriginal_culture"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_History_(journal)"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hebrides"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Australia"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australian_literature"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_Australian_literature"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Brand"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_Australian_novels"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrym"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_debut_novels"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacvie"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Shoemaker"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Clare"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_History"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption_&_Culture"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiographical_novel"
"http://dbpedia.org/resource/Karobran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_movement"
