"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://www.w3.org/2000/01/rdf-schema#label","List of Divers Alert Network publications"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://www.w3.org/2000/01/rdf-schema#comment","Divers Alert Network (DAN) is a group of not-for-profit organisations dedicated to improving diving safety for all divers. It was founded in Durham, North Carolina, USA in 1980 at Duke University to provide 24/7 telephonic hotline diving medical assistance. Since then the organisation has expanded globally and now has independent regional organisations in North America, Europe, Japan, Asia-Pacific and Southern Africa."
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_publications"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_safety"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/ontology/wikiPageID",49492971
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/ontology/wikiPageRevisionID",1119636177
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_safety"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_diving"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divers_Alert_Network"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubicon_Research_Repository"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_publications"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MUFS"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25036993"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Underwater_diving"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/ontology/abstract","Divers Alert Network (DAN) is a group of not-for-profit organisations dedicated to improving diving safety for all divers. It was founded in Durham, North Carolina, USA in 1980 at Duke University to provide 24/7 telephonic hotline diving medical assistance. Since then the organisation has expanded globally and now has independent regional organisations in North America, Europe, Japan, Asia-Pacific and Southern Africa. DAN publishes research results on a wide range of matters relating to diving safety and medicine and diving accident analysis, including annual reports on decompression illness and diving fatalities. Most are freely available on the internet, many of these at the Rubicon Research Repository. This list includes publications where one or more authors are staff or members of one of the DAN affiliates, where a large part of the data is from one of the DAN Databases, or where the research was funded by DAN."
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Divers_Alert_Network_publications?oldid=1119636177&ns=0"
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://dbpedia.org/ontology/wikiPageLength",60923
"http://dbpedia.org/resource/List_of_Divers_Alert_Network_publications","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Divers_Alert_Network_publications"
