"subject","predicate","object"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanClassicalComposers"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWomenAcademics"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicEducators"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/2000/01/rdf-schema#label","Brunhilde Sonntag"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/2000/01/rdf-schema#label","Brunhilde Sonntag"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/2000/01/rdf-schema#label","Brunhilde Sonntag"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/2000/01/rdf-schema#comment","Brunhilde Sonntag (* 27. September 1936 in Kassel; † 18. Dezember 2002) war eine deutsche Komponistin, Musikwissenschaftlerin und Musiklehrerin."
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/2000/01/rdf-schema#comment","Brunhilde Sonntag (Kassel, 27 de setembre de 1936 - 18 de desembre de 2002) fou una compositora, musicòloga i professora de música alemanya."
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://www.w3.org/2000/01/rdf-schema#comment","Brunhilde Sonntag (27 September 1936 – 18 December 2002) was a German composer, musicologist and music teacher."
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Giessen_faculty"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_music_educators"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Marburg_alumni"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wuppertal_faculty"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_academics"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Brunhilde_Sonntag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
