"subject","predicate","object"
"http://dbpedia.org/resource/Piero_Martinetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piero_Martinetti","http://www.w3.org/2000/01/rdf-schema#label","Piero Martinetti"
"http://dbpedia.org/resource/Piero_Martinetti","http://www.w3.org/2000/01/rdf-schema#label","Piero Martinetti"
"http://dbpedia.org/resource/Piero_Martinetti","http://www.w3.org/2000/01/rdf-schema#label","Piero Martinetti"
"http://dbpedia.org/resource/Piero_Martinetti","http://www.w3.org/2000/01/rdf-schema#label","Piero Martinetti"
"http://dbpedia.org/resource/Piero_Martinetti","http://www.w3.org/2000/01/rdf-schema#comment","Piero Martinetti (Pont Canavese, 21 agosto 1872 – Cuorgnè, 23 marzo 1943) è stato un filosofo e storico della filosofia italiano. Fu professore di filosofia, in particolare filosofia teoretica e morale; si distinse per essere stato uno dei pochi docenti universitari, nonché l'unico filosofo universitario italiano, che rifiutò di prestare il giuramento di fedeltà al Fascismo."
"http://dbpedia.org/resource/Piero_Martinetti","http://www.w3.org/2000/01/rdf-schema#comment","Pier Federico Giuseppe Celestino Mario Martinetti (* 21. August 1872 in Pont-Canavese; † 22. März 1943 in Cuorgnè bei Turin) war ein italienischer Philosoph."
"http://dbpedia.org/resource/Piero_Martinetti","http://www.w3.org/2000/01/rdf-schema#comment","Piero Martinetti (né le 21 août 1872 à Pont-Canavese et mort le 23 mars 1943 à Cuorgnè) est un philosophe italien. Martinetti a été professeur de philosophie théorique et morale ; il s'est distingué en étant l'un des rares universitaires, et le seul philosophe universitaire italien, qui ait refusé de prêter le serment de loyauté envers le fascisme."
"http://dbpedia.org/resource/Piero_Martinetti","http://www.w3.org/2000/01/rdf-schema#comment","Piero Martinetti (Pont Canavese, 21 August 1872 – Cuorgnè, 23 March 1943) was an Italian philosopher. Martinetti was professor of theoretical and moral philosophy. He was one of the few university professors, as well as the only Italian academic philosopher, to refuse to swear an oath of allegiance to the Fascist Party."
"http://dbpedia.org/resource/Piero_Martinetti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martinetti.jpg"
"http://dbpedia.org/resource/Piero_Martinetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_schoolteachers"
"http://dbpedia.org/resource/Piero_Martinetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Piero_Martinetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_philosophers"
"http://dbpedia.org/resource/Piero_Martinetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Piero_Martinetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Turin_alumni"
"http://dbpedia.org/resource/Piero_Martinetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Milan_faculty"
"http://dbpedia.org/resource/Piero_Martinetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_anti-fascists"
"http://dbpedia.org/resource/Piero_Martinetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Piero_Martinetti","http://dbpedia.org/ontology/wikiPageID",56640914
"http://dbpedia.org/resource/Piero_Martinetti","http://dbpedia.org/ontology/wikiPageRevisionID",1111511497
"http://dbpedia.org/resource/Piero_Martinetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Piero_Martinetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Foa"
"http://dbpedia.org/resource/Piero_Martinetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Kantian"
"http://dbpedia.org/resource/Piero_Martinetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_schoolteachers"
"http://dbpedia.org/resource/Piero_Martinetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Piero_Martinetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig_University"
