"subject","predicate","object"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInJamaica"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1755"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKingston,Jamaica"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/2000/01/rdf-schema#label","Hibbert House"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/2000/01/rdf-schema#label","Гибберт-хаус"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/2000/01/rdf-schema#comment","Гибберт-хаус (англ. Hibbert House), известный также как «Резиденция» — штаб-квартира Национального фонда наследия Ямайки. Он расположен на 79 Duke Street, Кингстон (Ямайка). Был построен Томасом Хиббертом, богатым английским купцом, в 1755 году в качестве своей резиденции. Хибберт эмигрировал в Кингстон в 1734 году, в то время когда Ямайка стала крупнейшим и богатейшим из британских островов Карибского бассейна и крупнейшим рынком африканских рабов. В начале 1750-х годов Хибберт сформировал партнерство с Натаниэлем Сприггом, приобрел корабли и стал завозить рабов из Африки и перепродавать их плантаторам Ямайки. Хибберт также торговал сахаром и ромом."
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/2000/01/rdf-schema#comment","Hibbert House, also known as Headquarters House, is the head office of the Jamaica National Heritage Trust. It is located at 79 Duke Street in Kingston, Jamaica. It was built by Thomas Hibbert, a wealthy young English merchant, in 1755 to serve as his residence. Hibbert migrated to Kingston in 1734, at a time when Jamaica was becoming the largest and wealthiest of the British Caribbean islands and the largest single destination of African slaves. In the early 1750s, he formed a partnership with Nathaniel Sprigg to serve as factors for slaves, purchasing them off the ships from Africa and reselling them to planters and others in Jamaica. Hibbert also helped found a major West Indian house in London, trading in sugar and rum."
"http://dbpedia.org/resource/Hibbert_House","http://xmlns.com/foaf/0.1/name","Hibbert House"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/name","Hibbert House"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.97364616394043
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.79072570800781
"http://dbpedia.org/resource/Hibbert_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hibbert_House_01.jpg"
"http://dbpedia.org/resource/Hibbert_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hibbert_House_02.jpg"
"http://dbpedia.org/resource/Hibbert_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cast-away_in_Jamaica_-_Head-Quarter_House,_Kingston.jpg"
"http://dbpedia.org/resource/Hibbert_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1755"
"http://dbpedia.org/resource/Hibbert_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Jamaica"
"http://dbpedia.org/resource/Hibbert_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kingston,_Jamaica"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageID",18200327
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageRevisionID",1014923692
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morant_Bay_rebellion"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hibbert_House_01.jpg"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_Jamaica"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_War"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Town"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1755"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_John_Eyre"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_National_Heritage_Trust"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Maynard_Gomm"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Heritage_Sites_in_Jamaica"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hibbert"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_O'Connor"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cast-away_in_Jamaica_-_Head-Quarter_House,_Kingston.jpg"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fretwork"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby_Cotton"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Harry"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Jamaica"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kingston,_Jamaica"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_Jamaica"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080807132657/http:/www.jnht.com/the_trust/the_house.php"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lat=17.9736459&lon=-76.7907268&z=18&l=0&m=b&v=8"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15223847"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hibbert_House"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гибберт-хаус"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g29ks"
"http://dbpedia.org/resource/Hibbert_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XM72"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Jamaican_English"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Heritage_Sites_in_Jamaica"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Hibbert_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
