"subject","predicate","object"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCloudApplications"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlineBackupServices"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmailAttachmentReplacements"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substitution100196485"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Replacement100197772"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/2000/01/rdf-schema#label","Tresorit"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/2000/01/rdf-schema#label","Tresorit"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/2000/01/rdf-schema#label","Tresorit"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/2000/01/rdf-schema#label","Tresorit"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/2000/01/rdf-schema#label","Tresorit"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/2000/01/rdf-schema#label","Tresorit"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/2000/01/rdf-schema#comment","Tresorit es un servicio en línea de almacenamiento en la nube, con sede en Suiza y Hungría, que propone mejoras en la seguridad y el cifrado de datos para Empresas. El servicio cuesta a partir de 12,50 EUR/mes/usuario/1000GB, y existe un periodo de prueba gratuito de 14 días. La versión Business ofrece hasta 1Tb de espacio de almacenamiento por usuario, así como funciones de seguridad suplementarias, tales como DRM,​ niveles de acceso granulares y otras características dirigidas a crear un entorno de trabajo seguro.​​ Tresorit es considerado una alternativa muy segura a Dropbox.​​"
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/2000/01/rdf-schema#comment","Tresorit is a cloud storage service with end-to-end encryption. Founded in 2011, Tresorit closed an €11.5M Series B financing round in 2018 and was featured on FT1000 by Financial Times 2020 as the fifth fastest-growing cybersecurity company in Europe."
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/2000/01/rdf-schema#comment","Tresorit — сервис , нацеленный на повышенную защиту данных и конфиденциальность, базирующийся в Швейцарии и Венгрии. Премиальный аккаунт включает 500ГБ места, поддержку управления версиями документов, а также правами доступа для файлов и папок, к которым предоставляется общий доступ. Tresorit предоставляет пользователям возможность хранения данных начиная от €10/месяц, начав с 14-дневной бесплатной версии. Tresorit называют безопасной и надежной альтернативой Dropbox, ориентированной на корпоративную среду."
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/2000/01/rdf-schema#comment","Tresorit est un service de stockage et de partage de fichiers en ligne basé en Suisse et en Hongrie. Il met l’accent sur la sécurité renforcée par le chiffrement des données pour les entreprises. La version Business offre jusqu'à 1 To de stockage par utilisateur ainsi que des fonctionnalités de sécurité supplémentaires. Il a la particularité de chiffrer les fichiers avant stockage, propose la gestion des droits numériques (DRM) et un accès en deux étapes. Les fichiers sont consultables depuis l'Internet via une application installée sur le poste client et sur différents supports mobiles (Windows, Mac, Android, Windows Phone, iOS et Linux). Ce qui en fait un système sécurisé. Tresorit est considéré comme offrant un service plus sûr que Dropbox."
"http://dbpedia.org/resource/Tresorit","http://www.w3.org/2000/01/rdf-schema#comment","Tresorit è un servizio online di cloud storage con sede in Svizzera e Ungheria, che offre protezione dati per clienti business sulla base di un proprio sistema di crittografia end-to-end. I costi di servizio partono da 8,33 euro al mese ed è possibile usufruire di una versione di prova per 14 giorni. La versione Business offre fino a 1TB di spazio di archiviazione per utente e ulteriori sistemi di sicurezza, come digital rights management (DRM), role-based access control (Controllo degli accessi basato sui ruoli) e altre funzioni che puntano a creare un sistema di collaborazione sicuro. Tresorit è considerato una delle alternative di Dropbox che offrono maggiore sicurezza."
