"subject","predicate","object"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe20thCenturyInFrance"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/2000/01/rdf-schema#label","1966 in France"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/2000/01/rdf-schema#label","1966 في فرنسا"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/2000/01/rdf-schema#label","1966 en France"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1966 in France."
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1966 في فرنسا."
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1966 du calendrier grégorien."
"http://dbpedia.org/resource/1966_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_France"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageID",16624914
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1123114260
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Neuberth"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Dufour"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_science"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Montet"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cléo_de_Mérode"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polemic"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Bré"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cantona"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Garnier"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptologist"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Somaliland"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Marceau"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_in_France"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biréli_Lagrène"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Fleury-Vachon"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Couderc"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dubus"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Eydelie"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_in_France"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irène_Jacob"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Duhamel"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_France"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermodel"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Richaume"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Desoille"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapestry"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Aimar"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Thuliez"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Delaunay"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Bouchut"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rémi_Garde"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Breton"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Dasquié"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otolaryngologist"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Lamberton"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Auriol"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedagogy"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionist"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_Lefébure"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_films_of_1966"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Delion"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Figon"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Crétier"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealist"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Tabuteau"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béatrice_Mouthon"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Champion"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Cassel"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Ferrari"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Nougayrède"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Rollès"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Bozon"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Dreyfus"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitarist"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Barbé"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Catteau"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Bioussa"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Renou"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Bonalair"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Denicourt"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathologist"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Galtier-Boissière"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybernetics"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Dupré"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Rognon"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Tour_de_France"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Mouthon-Michellys"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Philippe_Jódard"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_Killoffer"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_art"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Ben_Barka"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indologist"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reynaud"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Panis"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Chaumié"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Jeauffre"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Manet"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascale_Paradis"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Arnould"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Quénéhervé"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Express_(France)"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno_music"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Boudouani"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Véronique_Gens"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Arp"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Traineau"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Laigret"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Clément"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyzin_disaster"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Galtier"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Charpentier"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuelle_Seigner"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Duhamel"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Lafforgue"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Justin_Collet"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubist"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lurçat"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amédée_Ozenfant"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Hantz"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Lino"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassist"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Chambertin"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_skating"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Charbonnier"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Couffignal"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Leblanc"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Célestin_Freinet"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Hugues"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Piétri"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_reform"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Pompidou"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Locard"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphan_Caron"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_France"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Spire"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pascal_Beintus"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1966_in_France"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812412"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1966_en_France"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۶۶-جی_ایلده_فرانسه"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cnqE"
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1966_في_فرنسا"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_France_header"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/abstract","Events from the year 1966 in France."
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/abstract","فيما يلي قوائم الأحداث التي وقعت خلال عام 1966 في فرنسا."
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1966 du calendrier grégorien."
"http://dbpedia.org/resource/1966_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1966_in_France?oldid=1123114260&ns=0"
"http://dbpedia.org/resource/1966_in_France","http://dbpedia.org/ontology/wikiPageLength",7497
"http://dbpedia.org/resource/1966_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1966_in_France"
