"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://www.w3.org/2000/01/rdf-schema#label","20th-century Indian women scientists"
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_women_scientists"
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_women_scientists_by_century"
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Indian_women"
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Indian_scientists"
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Indian women scientists"
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://dbpedia.org/ontology/wikiPageID",52228041
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",951219775
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Indian_women_scientists"
"http://dbpedia.org/resource/Category:20th-century_Indian_women_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Indian_women_scientists?oldid=951219775&ns=14"
