"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Savannah,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Savannah,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","People from Savannah, Georgia"
"http://dbpedia.org/resource/Category:People_from_Savannah,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:People_from_Savannah,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Chatham_County,_Georgia"
"http://dbpedia.org/resource/Category:People_from_Savannah,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Savannah,_Georgia"
"http://dbpedia.org/resource/Category:People_from_Savannah,_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","People from Savannah, Georgia"
"http://dbpedia.org/resource/Category:People_from_Savannah,_Georgia","http://dbpedia.org/ontology/wikiPageID",6103225
"http://dbpedia.org/resource/Category:People_from_Savannah,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",951149240
"http://dbpedia.org/resource/Category:People_from_Savannah,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Savannah,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Savannah,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Savannah,_Georgia?oldid=951149240&ns=14"
