"subject","predicate","object"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInCalgary"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/2000/01/rdf-schema#label","Brookfield Place (Calgary)"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/2000/01/rdf-schema#label","Brookfield Place (Calgary)"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/2000/01/rdf-schema#label","Brookfield Place (Calgary)"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/2000/01/rdf-schema#label","Brookfield Place (Calgary)"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/2000/01/rdf-schema#label","Brookfield Place (Calgary)"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/2000/01/rdf-schema#comment","Brookfield Place is a skyscraper located in downtown Calgary, Alberta, Canada. The complex is home to Brookfield Place East, a 56-storey 247 m (810 ft) office tower, which upon its completion in 2017, became the tallest building in Calgary, exceeding The Bow. The commercial complex between 1st and 2nd Streets and 6th and 7th Avenues SW in downtown Calgary, was originally imagined as a full-block development with a 56-storey East and 41-storey West office tower, the project has since been scaled back with groundbreaking indefinitely delayed for the West tower."
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/2000/01/rdf-schema#comment","Brookfield Place è un grattacielo di Calgary, in Alberta, Canada."
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/2000/01/rdf-schema#comment","Brookfield Place es un complejo de oficinas que ocupa una manzana completa rodeada por las calles 1 y 2 y las avenidas 6 y 7 en Calgary, Alberta, Canadá. La torre de 56 plantas y 247 metros de altura se encuentra situada en la esquina noreste de la manzana y es el edificio más alto de Calgary. La petrolera canadiense tiene alquilados 100 000 m² de la torre este en un arrendamiento de largo plazo que firmó en 2013.​"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/2000/01/rdf-schema#comment","Brookfield Place ist ein in Bau befindlicher Bürogebäudekomplex, welches aus zwei Wolkenkratzern bestehen soll. Die zwei Gebäude werden in der Innenstadt von Calgary zwischen der 1st & 2nd Street und 6th & 7th Avenues SW errichtet. Mit dem Bau des höheren Gebäudes Brookfield Place Tower 1 (East) wurde im Oktober 2013 begonnen. Das Gebäude wird über 56 Etagen verfügen und nach Fertigstellung eine Höhe von 247 Metern erreichen."
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/2000/01/rdf-schema#comment","Brookfield Place bulego-gunea da, 1. eta 2. kaleek, eta 6. eta 7. etorbideek inguratutako etxadi oso bat betetzen duena Calgaryn (Alberta, Kanada). 56 solairuko eta 247 metroko altuerako dorrea etxadiaren ipar-ekialdeko ertzean dago eta Calgaryko eraikinik garaiena da. -ren petrolio konpainia kanadarrak 100.000 m2 alokatu ditu ekialdeko dorrean, 2013an sinatutako epe luzeko alokairu batean."
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://xmlns.com/foaf/0.1/name","Brookfield Place"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://xmlns.com/foaf/0.1/homepage","https://www.brookfieldproperties.com/en/our-properties/brookfield-place-calgary-east-tower-206.html"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://dbpedia.org/property/name","Brookfield Place"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.04700088500977
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.0661010742188
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brookfield_Place,_Calgary,_Alberta_2017.jpg"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brookfield_Place_Calgary_nearing_completion,_Feb_2017.jpg"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brookfield_Properties_buildings"
"http://dbpedia.org/resource/Brookfield_Place_(Calgary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Calgary"
