"subject","predicate","object"
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#label","Hemiramphus brasiliensis"
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#label","Ballyhoo"
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#label","Agulha-preto"
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#label","Hemiramphus brasiliensis"
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#label","Hemiramphus brasiliensis"
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#label","Hemiramphus brasiliensis"
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#label","Półdziobiec brazylijski"
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#comment","Hemiramphus brasiliensis is een straalvinnige vissensoort uit de familie van halfsnavelbekken (Hemiramphidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1758 door Linnaeus."
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#comment","O agulha-preto (Hemiramphus brasiliensis) é uma espécie de peixe-agulha da família dos Beloniformes, distribuído pelo Oceano Atlântico, na costa oeste de Massachusetts ao Brasil, incluindo o Golfo do México e o Mar do Caribe, ausente em Bermudas, bem como a sua costa leste, de Cabo Verde e Senegal a Angola. É um peixe de pequeno porte muito utilizado como na pesca na água salgada."
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#comment","Półdziobiec brazylijski (Hemiramphus brasiliensis) – gatunek morskiej ryby z rodziny półdziobcowatych (Hemiramphidae)."
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#comment","Hemiramphus brasiliensis generoko animalia da. Arrainen barruko Hemiramphidae familian sailkatzen da."
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#comment","The ballyhoo halfbeak or ballyhoo (Hemiramphus brasiliensis) is a baitfish of the halfbeak family (Hemiramphidae). It is similar to the Balao halfbeak (H. balao) in most features. Ballyhoo are frequently used as cut bait and for trolling purposes by saltwater sportsmen. The fish is reported to have caused ciguatera poisoning in humans. Also known as balahu, redtailed balao, and yellowtail ballyhoo, ballyhoo can be seen above the waters skimming the surface to escape from their predators. The appearance is similar to skipping stones on the water."
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#comment","El balajú, agujeta brasileña o escribano de alas rojas es la especie Hemiramphus brasiliensis, un pez marino de la familia hemirránfidos, distribuido por el océano Atlántico, por la costa oeste desde Massachusetts hasta Brasil, incluidos el golfo de México y mar Caribe,​ ausente en las Bermudas, así como por su costa este desde Cabo Verde y Senegal hasta Angola.​"
"http://dbpedia.org/resource/Ballyhoo","http://www.w3.org/2000/01/rdf-schema#comment","Hemiramphus brasiliensis är en fiskart som först beskrevs av Carl von Linné 1758. Hemiramphus brasiliensis ingår i släktet Hemiramphus och familjen Hemiramphidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/property/name","Ballyhoo"
"http://dbpedia.org/resource/Ballyhoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halfbeak_Cuba.jpg"
"http://dbpedia.org/resource/Ballyhoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1758"
"http://dbpedia.org/resource/Ballyhoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Ballyhoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hemiramphus"
"http://dbpedia.org/resource/Ballyhoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageID",2202537
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageRevisionID",1114242196
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciguatera_poisoning"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiramphidae"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_fin"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spine_(zoology)"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfbeak"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bait_fish"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_fin"
"http://dbpedia.org/resource/Ballyhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hemiramphus"
