"subject","predicate","object"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/2000/01/rdf-schema#label","Bandh Nylon Che"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/2000/01/rdf-schema#comment","Bandh Nylon Che (Marathi: बंध नायलॉन चे) is a 2016 Marathi language family drama film directed by Jatin Wagle. Presented by Maharashtra Times & Zero Hits and produced by Sunil Chandrika Nair and Siji Nair. Bandh Nylon Che features an ensemble cast of Mahesh Manjrekar, Medha Manjrekar, Subodh Bhave, Sunil Barve, Shruti Marathe, Sanjay Narvekar and Pranjal Parab in lead roles. Mahesh Manjrekar and Medha Manjrekar will be acting together for the very first time on a silver screen and that too in a double role. This film is based on an award-winning one-act play by the same name."
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://xmlns.com/foaf/0.1/name","Bandh Nylon Che"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/name","Bandh Nylon Che"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Marathi-language_films"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageID",49065756
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageRevisionID",1115925379
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medha_Manjrekar"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shruti_Marathe"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Manjrekar"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Marathi-language_films"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Barve"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avadhoot_Gupte"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Times"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Marathi_films_of_2016"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Narvekar"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amitraj"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subodh_Bhave"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Che_Neilon_Bandh"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LxkR"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24904958"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/alt","Bandh Nylon Che film poster"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/caption","Official poster"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/director","Jatin Satish Wagle"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/editing","Mohit Takalakar"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/extra","Adarsh Shinde"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/extra","Aditya Patekar"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Avadhoot_Gupte"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/language","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/length","318.0"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/length","269.0"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/music","http://dbpedia.org/resource/Amitraj"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/nativeName","बंध नायलॉन चे"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/producer","Matruka Motion Pictures"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/producer","Siji Nair"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/producer","Sunil Chandrika Nair"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/screenplay","Ganesh Pandit"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/screenplay","Jatin Wagle"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/screenplay","Ambar Hadap"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sunil_Barve"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/starring","Pranjal Parab"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Subodh_Bhave"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Mahesh_Manjrekar"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shruti_Marathe"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sanjay_Narvekar"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/starring","Medha Manjrekar"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/story","Ambar Hadap"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/story","Jatin Wagle"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/story","Ganesh Pandit"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/title","Uthe Kallola Kallola"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/title","Ek Tara"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/title","Koni Tari"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/property/totalLength","795.0"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/abstract","Bandh Nylon Che (Marathi: बंध नायलॉन चे) is a 2016 Marathi language family drama film directed by Jatin Wagle. Presented by Maharashtra Times & Zero Hits and produced by Sunil Chandrika Nair and Siji Nair. Bandh Nylon Che features an ensemble cast of Mahesh Manjrekar, Medha Manjrekar, Subodh Bhave, Sunil Barve, Shruti Marathe, Sanjay Narvekar and Pranjal Parab in lead roles. Mahesh Manjrekar and Medha Manjrekar will be acting together for the very first time on a silver screen and that too in a double role. This film is based on an award-winning one-act play by the same name. Teaser poster of the film was unveiled on 11 November 2015, and Official poster was released on 20 November 2015 which met with very good response. The film released on 29 January 2016."
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bandh_Nylon_Che?oldid=1115925379&ns=0"
"http://dbpedia.org/resource/Bandh_Nylon_Che","http://dbpedia.org/ontology/wikiPageLength",4968
