"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#label","Albert Hull"
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#label","阿尔伯特·华莱士·赫尔"
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#label","Albert W. Hull"
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#label","ألبرت دبليو. هال"
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#label","Albert Hull"
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#label","Albert Hull"
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#label","Albert Hull"
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#label","Халл, Альберт"
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#label","Альберт Галл"
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#label","Albert W. Hull"
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#comment","Альберт Воллес Галл (англ. Albert Wallace Hull; 19 квітня 1880 — 22 січня 1966) — американський фізик-радіотехнік, винахідник, технолог. Альберт Галл розробив технологію надійних спаїв металу й скла на основі платиніту і у 1924–1926 роках підготував до виробництва перші серійні тетроди. Галл винайшов вакуумний грозозахисний розрядник, (1914–1918), магнетрон (1921), тиратрон (1927–1929). Даючи своїм винаходам грецькі назви, він започаткував традицію розвитку «мови» радіотехніки в англомовному світі."
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#comment","Albert Wallace Hull (* 19. April 1880 in Southington, Connecticut; † 22. Januar 1966) war ein US-amerikanischer Physiker. Er ist der Erfinder des Thyratrons, der gasgefüllten Gleichrichterröhre und gilt als Erfinder des Magnetrons."
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#comment","Albert Wallace Hull foi um engenheiro eletrônico e inventor estadunidense Inventou o magnetron."
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#comment","Albert Wallace Hull (19 de abril de 1880-22 de enero de 1966) fue un físico e ingeniero eléctrico estadounidense que contribuyó al desarrollo de las válvulas termoiónicas, inventó el magnetrón e ideó un método para determinar la estructura de materiales cristalinos. Fue miembro de la Academia Nacional de Ciencias."
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#comment","阿尔伯特·华莱士·赫尔（英語：Albert Wallace Hull，1880年4月19日－1966年1月22日），美国物理学家和电气工程师，他为真空管的发展做出了贡献，并发明了磁控管。他是美国国家科学院的成员。"
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#comment","Albert W. Hull, né le 19 avril 1880 à Southington, (Connecticut) et mort le 22 janvier 1966, est un physicien en électronique américain. Il étudia les tubes à vide au laboratoire de recherche de la General Electric (GERL) et il est surtout connu pour le développement du magnétron. Hull a également été consultant privé, membre du comité de consultation sur la recherche balistique de l'armée américaine (Army Ballistics Research Laboratories) et membre de l'Académie nationale des sciences des États-Unis après sa retraite du GERL. En 1942, il a été président de l'American Physical Society."
"http://dbpedia.org/resource/Albert_Hull","http://www.w3.org/2000/01/rdf-schema#comment","Albert Wallace Hull (Southington, 19 aprile 1880 – Schenectady, 22 gennaio 1966) è stato un fisico statunitense. Direttore associato della General Electric Company dal 1928, nel 1925 inventò il primo magnetron, il cosiddetto tubo di Hull."
