"subject","predicate","object"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInNorseMythology"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#label","グリトニル"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#label","Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#label","Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#label","Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#label","Glitne"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#label","Глитнир"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#label","格利特尼爾"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#label","Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#label","Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#label","Glitnir"
"http://dbpedia.org/resource/Glitnir","http://www.w3.org/2000/01/rdf-schema#label","Glitnir (mythologie)"
