"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_thriller_drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_thriller_drama_films","http://www.w3.org/2000/01/rdf-schema#label","British thriller drama films"
"http://dbpedia.org/resource/Category:British_thriller_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/Category:British_thriller_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thriller_drama_films_by_country"
"http://dbpedia.org/resource/Category:British_thriller_drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_thriller_films"
"http://dbpedia.org/resource/Category:British_thriller_drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","British thriller drama films"
"http://dbpedia.org/resource/Category:British_thriller_drama_films","http://dbpedia.org/ontology/wikiPageID",51941392
"http://dbpedia.org/resource/Category:British_thriller_drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",996011506
"http://dbpedia.org/resource/Category:British_thriller_drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_thriller_drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_thriller_drama_films?oldid=996011506&ns=14"
