"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indian_breads","http://www.w3.org/2000/01/rdf-schema#label","List of Indian breads"
"http://dbpedia.org/resource/List_of_Indian_breads","http://dbpedia.org/ontology/wikiPageID",44020100
"http://dbpedia.org/resource/List_of_Indian_breads","http://dbpedia.org/ontology/wikiPageRevisionID",893426655
"http://dbpedia.org/resource/List_of_Indian_breads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_bread"
"http://dbpedia.org/resource/List_of_Indian_breads","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Indian_bread"
"http://dbpedia.org/resource/List_of_Indian_breads","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18355153"
"http://dbpedia.org/resource/List_of_Indian_breads","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mgEa"
"http://dbpedia.org/resource/List_of_Indian_breads","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Indian_breads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Indian_breads?oldid=893426655&ns=0"
"http://dbpedia.org/resource/List_of_Indian_breads","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/List_of_Indian_breads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Indian_breads"
