"subject","predicate","object"
"http://dbpedia.org/resource/Molé","http://www.w3.org/2000/01/rdf-schema#label","Molé"
"http://dbpedia.org/resource/Molé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_French_origin"
"http://dbpedia.org/resource/Molé","http://dbpedia.org/ontology/wikiPageID",6708590
"http://dbpedia.org/resource/Molé","http://dbpedia.org/ontology/wikiPageRevisionID",1044044428
"http://dbpedia.org/resource/Molé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_(surname)"
"http://dbpedia.org/resource/Molé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Molé"
"http://dbpedia.org/resource/Molé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Mathieu_Molé"
"http://dbpedia.org/resource/Molé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_French_origin"
"http://dbpedia.org/resource/Molé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mathieu_Molé"
"http://dbpedia.org/resource/Molé","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Louis-Mathieu_Molé"
"http://dbpedia.org/resource/Molé","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b7Hd"
"http://dbpedia.org/resource/Molé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15947029"
"http://dbpedia.org/resource/Molé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Molé"
"http://dbpedia.org/resource/Molé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Molé","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Molé?oldid=1044044428&ns=0"
"http://dbpedia.org/resource/Molé","http://dbpedia.org/ontology/wikiPageLength",295
"http://dbpedia.org/resource/Molé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Molé"
