"subject","predicate","object"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Letter106624161"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document103217458"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekLetters"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gamma (hizkia)"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gamma"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gamma"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gama (huruf Yunani)"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Гамма"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gamma"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gamo (litero)"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gamma (lettera)"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","غاما"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gamma"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gamma"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Гамма (буква)"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Γάμμα"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Γ"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Γ"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Γ"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Γ"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gamma"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Γ"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gamma (letter)"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gáma"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#label","Gama"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#comment","La gamma és la tercera lletra de l'alfabet grec. S'escriu en majúscula: Γ; en minúscula: γ. Té un valor numèric de 3. 
* Matemàtiques: 
* Funció gamma. 
* Distribució gamma. 
* Física: 
* en minúscula: símbol del fotó. 
* en minúscula, fotó d'ona molt curta, produït en les desintegracions radioactives dels àtoms. 
* en majúscula, Manuel Castañs i J. A. Beñincón postulen la constant dinàmica Γ que relaciona la força amb el canvi del moment lineal. 
* 1 gamma és una unitat de la densitat de flux magnètic. 1 gamma=10−9 tesla o 1 nanotesla. 
* en minúscula, representa el pes específic d'una substància. 
* Rajos gamma 
* Les cerebrals:"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Γ, γ (назва: га́мма, грец. γάμμα) — третя літера грецької абетки; в системі грецького алфавітного запису чисел має значення «3». Походить від фінікійської літери (гімель); від неї походять кириличні літери Г і Ґ та латинські C і G. Кодування мовою ΤΕΧ: — \Gamma, — \gamma."
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Gamma（大寫Γ，小寫γ，中文音译：伽马、伽瑪、伽傌），是第三個希臘字母。西里爾字母的Г、Ґ和拉丁字母的C、G都是從Gamma變來。 大寫的Γ用於： 
* 數學的Γ函數，和階乘有關 
* 概率和統計學的Γ分布 
* 電機工程學和物理學的反射系數 小寫的γ用於： 
* 數學的歐拉常數 
* 金融數學的一個風險管理指數 
* 物理學的基本粒子之一：光子 
* 物理學和天文學的伽马射线（Gamma Ray, 極短波長的電磁波） 
* 相對論和天文學的勞侖茲因子（Lorentz factor: ） 
* 物理學上氣體的絕熱指數，有時亦用κ來表示。 
* ，一种理论上的化学键(预测中g轨道的键型) 
* 機械工程、土木工程等工程的單位重量。"
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Gamma alfabeto grekoaren hirugarren letra da. Γ (larriz) eta γ (xehez) idazten da."
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Το γράμμα γάμμα (κεφαλαίο Γ, πεζό γ) είναι το τρίτο γράμμα του Ελληνικού αλφαβήτου. Στα αρχαία ελληνικά αντιπροσώπευε το υπερωικό κλειστό σύμφωνο / ενώ στα νέα ελληνικά, με την μετατροπή του από κλειστό σε τριβόμενο /ɣ/, πραγματώνεται σε δύο φθόγγους, τον τριβόμενο υπερωικό [ɣ] (γάλα) και τον τριβόμενο ουρανικό [ʝ] (γέλιο) ενώ σε περιορισμένες περιπτώσεις συμβολίζει και το έρρινο ουρανικό [ŋ] (άγχος). Επίσης χρησιμοποιείται στην αναπαράσταση των διπλών γραμμάτων <γγ> και <γκ> που πραγματώνονται ως κλειστά υπερωικά . Στο ελληνικό σύστημα αρίθμησης έχει αριθμητική αξία γ´ = 3."
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Gamma (maiuscolo Γ, minuscolo γ; in greco: γάμμα; in latino: gamma) è la terza lettera dell'alfabeto greco."
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Gamma (ghama, γάμμα, pisana Γγ) – trzecia litera alfabetu greckiego. W greckim systemie liczbowym oznacza liczbę 3. Gamma pochodzi od litery alfabetu fenickiego gimel . Od gammy pochodzą litery łacińskie C i G oraz cyrylickie Г i Ґ. W grece współczesnej gamma reprezentuje spółgłoskę szczelinową miękkopodniebienną dźwięczną /ɣ/ lub spółgłoskę szczelinową podniebienną dźwięczną /ʝ/. W języku starogreckim gamma reprezentowała zaś spółgłoskę zwartą miękkopodniebienną dźwięczną /g/."
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#comment","غاما (باليونانية: γάμμα)‏ هو الحرف الثالث من الأبجدية الإغريقي، ينطق \گ\ في النطقين الإغريقي القديم والكويني، و\غ\ نطقاً بيزنطياً؛ يأخذ الحرف شكلين الكبير (Γ) والصغير (γ)، تساوي قيمة ثلاثة في نظام . تستخدم غاما عادة للدلالة على متغير في كُلٍّ من الرياضيات والفيزياء."
"http://dbpedia.org/resource/Gamma","http://www.w3.org/2000/01/rdf-schema#comment","Gamo (majuskle Γ, minuskle γ) estas la 3-a litero de la greka alfabeto. En la sistemo de grekaj nombroj ĝi valoras tri. Gamo devenis el fenica litero gimel. Oni prononcas ĝin kiel g en la klasika greka lingvo. En la moderna greka ĝi estas voĉa velara frikativo aŭ voĉa palatala frikativo. Oni uzas la literon en geometrio (gamo-angulo), biologio (gamo-noktuo) =(papilio), matematiko (Γ funkcio, konstanto de Eŭlero-Mascheroni γ), fiziko (gama-radiado)."
