"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Line","http://www.w3.org/2000/01/rdf-schema#label","Albert Line"
"http://dbpedia.org/resource/Albert_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_campaign_(World_War_II)"
"http://dbpedia.org/resource/Albert_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_World_War_II_defensive_lines"
"http://dbpedia.org/resource/Albert_Line","http://dbpedia.org/ontology/wikiPageID",10730074
"http://dbpedia.org/resource/Albert_Line","http://dbpedia.org/ontology/wikiPageRevisionID",971654894
"http://dbpedia.org/resource/Albert_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_World_War_II_defensive_lines"
"http://dbpedia.org/resource/Albert_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trasimene_Line"
"http://dbpedia.org/resource/Albert_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_campaign_(World_War_II)"
"http://dbpedia.org/resource/Albert_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Trasimene_Line"
"http://dbpedia.org/resource/Albert_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albert_Line?oldid=971654894&ns=0"
"http://dbpedia.org/resource/Albert_Line","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Albert_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albert_Line"
