"subject","predicate","object"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Monark (disambiguation)"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Monark (olika betydelser)"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",40352804
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1068982683
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarc_Entertainment"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monark_(video_game)"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monark_540"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monark_606"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monark_Equipment_Corporation"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monark_Springs,_Missouri"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Severn_(N57)"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monark"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_806"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City_Monarks"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Monark"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Quebec_City_Monarks"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Monark_(video_game)"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Monark_540"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Monark_606"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Monark_Equipment_Corporation"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Monark_Springs,_Missouri"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bLmF"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Monark_(andre_betydninger)"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monark_(olika_betydelser)"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15948227"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monark_(disambiguation)?oldid=1068982683&ns=0"
"http://dbpedia.org/resource/Monark_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",715
"http://dbpedia.org/resource/Monark_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monark_(disambiguation)"
