"subject","predicate","object"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Films"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComedyFilms"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedyFilms"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComedyFilms"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/2000/01/rdf-schema#label","Les Grandes Gueules"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/2000/01/rdf-schema#label","Οι Εξυπνάκηδες"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/2000/01/rdf-schema#label","The Wise Guys"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/2000/01/rdf-schema#label","Лужёные глотки"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/2000/01/rdf-schema#label","Les Grandes Gueules"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/2000/01/rdf-schema#label","Una vampata di violenza"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/2000/01/rdf-schema#comment","Les Grandes Gueules est un film franco-italien réalisé par Robert Enrico, sorti en 1965."
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/2000/01/rdf-schema#comment","Лужёные глотки (фр. Les Grandes Gueules) — художественный фильм совместного производства Франции и Италии, снятый в 1965 году известным французским режиссёром Робером Энрико (фр. Robert Enrico) по роману французского прозаика Жозе Джованни (фр. José Giovanni) «Стальной гигант» («Le Haut-Fer»). Отечественному[какому?] зрителю известен также под названиями: «Лесорубы», «Горлопаны», «Крикуны». Во время премьерного показа во Франции фильм собрал около 4 млн зрителей"
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/2000/01/rdf-schema#comment","Οι Εξυπνάκηδες (γαλλικά : Les Grandes Gueules) είναι μια γαλλική κωμωδία του 1965 σε σκηνοθεσία του Ρομπέρ Ενρικό βασισμένη σε ένα μυθιστόρημα του Ζοζέ Ζιοβανί. Πρωταγωνιστεί ο Μπουρβίλ και ο Λίνο Βεντούρα."
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/2000/01/rdf-schema#comment","Les Grandes Gueules is een Frans-Italiaanse film van Robert Enrico die werd uitgebracht in 1965. De film, het eerste commercieel succes van Enrico, was in 1965 een van de grootste Franse kassakrakers. Het gaat om de verfilming van de roman Le Haut-Fer (1962) van José Giovanni."
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/2000/01/rdf-schema#comment","The Wise Guys (U.S. video title: Jailbirds' Vacation) (French: Les Grandes Gueules) is a 1965 French drama film directed by Robert Enrico, based on a novel by José Giovanni. Featuring two popular male leads in Bourvil and Lino Ventura, it tells the story of a man struggling to get his ancient family sawmill back into production, despite violent opposition from competitors and betrayal by his right-hand man. It was the eighth most popular film at the French box office in 1965."
"http://dbpedia.org/resource/The_Wise_Guys","http://www.w3.org/2000/01/rdf-schema#comment","Una vampata di violenza è un film del 1966 diretto da Robert Enrico. La pellicola ha per protagonisti Lino Ventura, Bourvil e Marie Dubois."
