"subject","predicate","object"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/2000/01/rdf-schema#label","Raoul Kraushaar"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/2000/01/rdf-schema#label","Raoul Kraushaar"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/2000/01/rdf-schema#label","Raoul Kraushaar"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/2000/01/rdf-schema#label","Raoul Kraushaar"
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Kraushaar (Parijs, 20 augustus 1908 - Pompano Beach (Florida), 13 oktober 2001) was een Amerikaans componist van film- en televisiemuziek. In zijn tienerjaren trok Kraushaar naar de Verenigde Staten als verstekeling aan boord van een schip. In New York studeerde hij muziek aan de Columbia-universiteit. Vanaf 1937 werkte hij in de filmindustrie van Hollywood, eerst als orkestrator en dirigent. Vanaf het einde van de jaren 1940 tot in de jaren 1960 componeerde hij vooral voor B-films, waaronder talrijke westerns. In de tweede helft van de jaren 1950 en het begin van de jaren 1960 werkte hij veel voor televisie, bij series zoals Lassie en . In 1972 was hij de muziek coördinator voor de film Cabaret. Hij gebruikte soms het pseudoniem Ralph Stanley."
"http://dbpedia.org/resource/Raoul_Kraushaar","http://www.w3.org/2000/01/rdf-schema#comment","Raoul Kraushaar est un compositeur américain, né le 20 août 1908 à Paris (France), et décédé le 13 octobre 2001 à Pompano Beach, en Floride (États-Unis)."
