"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEastIndiaCompanyArmyGenerals"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFife"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/2000/01/rdf-schema#label","Alexander Beatson"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/2000/01/rdf-schema#label","Alexander Beatson"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/2000/01/rdf-schema#label","Alexander Beatson"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/2000/01/rdf-schema#label","Битсон, Александр"
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Beatson (1758–1830), was an officer in the East India Company's service, governor of St. Helena, and an experimental agriculturist."
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Beaston (1758​– 15 de octubre de 1830​) fue un oficial de la Compañía Británica de las Indias Orientales, gobernador de Santa Helena, naturalista, y un agricultor experimental."
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Beatson (* 24. Oktober 1759 Dundee; † 15. Oktober 1830 Sussex) war ein schottisch-britischer General und Landwirt. Beatson nahm 1799 als Adjutant an Wellingtons Krieg gegen Tippu Sahib in Indien teil und schrieb anschließend A view of the origin and conduct of the war against Tippoo Sultann (London 1800). Zwischen 1808 und 1813 war Beatson Gouverneur von St. Helena, anschließend kehrte er nach England zurück und wurde zum Generalleutnant ernannt. Beatson kehrte auf seinen Landsitz Knole-Farm in Sussex zurück, wo er sich intensiv um die Landwirtschaft kümmerte."
"http://dbpedia.org/resource/Alexander_Beatson","http://www.w3.org/2000/01/rdf-schema#comment","Александр Битсон (англ. Alexander Beatson; 1758— 15 октября 1830) — британский военачальник, генерал-лейтенант, губернатор острова Святой Елены в 1808—1813 гг. Агроном-экспериментатор."
"http://dbpedia.org/resource/Alexander_Beatson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company_Army_generals"
"http://dbpedia.org/resource/Alexander_Beatson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1758_births"
"http://dbpedia.org/resource/Alexander_Beatson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fife"
"http://dbpedia.org/resource/Alexander_Beatson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Fourth_Anglo-Mysore_War"
"http://dbpedia.org/resource/Alexander_Beatson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageID",32987075
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageRevisionID",1108893885
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company_Army_generals"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Anglo-Mysore_War"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1758_births"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinghorn"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Harris,_1st_Baron_Harris"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fife"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Episcopal_Church,_Edinburgh"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Fourth_Anglo-Mysore_War"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Street"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measles"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Beatson"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyder_Ali"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/Alexander_Beatson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Helena"
