"subject","predicate","object"
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://dbpedia.org/ontology/wikiPageID",60374649
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://dbpedia.org/ontology/wikiPageRevisionID",1039567011
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also_if_exists"
"http://dbpedia.org/resource/Template:Banks_disestablished_in_year_cat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Banks_disestablished_in_year_cat?oldid=1039567011&ns=10"
