"subject","predicate","object"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1862"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfSouthAfrica"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1862"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfSouthAfrica"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvestmentBanks"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInJohannesburg"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/2000/01/rdf-schema#label","Standard Bank"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/2000/01/rdf-schema#label","Standard Bank"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/2000/01/rdf-schema#label","Standard Bank"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/2000/01/rdf-schema#label","Standard Bank Group"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/2000/01/rdf-schema#label","Standard Bank"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/2000/01/rdf-schema#label","Standard Bank"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/2000/01/rdf-schema#label","Standard Bank"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/2000/01/rdf-schema#label","标准银行"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/2000/01/rdf-schema#label","Standard Bank"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Standard Bank Group adalah sebuah perusahaan asal Afrika Selatan yang bergerak di sektor finansial. Fokus utama Standard Bank Group adalah industri perbankan. Pada tahun 2014, Standard Bank Group mendapatkan penjualan sebesar AS$16,4 miliar dengan total keuntungan AS$1,7 miliar. Pada tahun yang sama, Standard Bank Group menempati peringkat ke-287 dalam daftar , sebuah daftar perusahaan terbesar di dunia yang diperingkat oleh majalah bisnis Forbes, dengan total nilai pasar (market value) AS$21,4 miliar dan total aset sebesar AS$161,4 miliar."
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/2000/01/rdf-schema#comment","標準銀行集團（Standard Bank Group，也稱作 Stanbic Bank）是总部位于南非的一家银行。标准银行股份在和掛牌。按市值和盈利計算，标准银行是非洲最大的银行。該集團在20个非洲国家，全球共38个国家设有分行。"
"http://dbpedia.org/resource/Standard_Bank","http://www.w3.org/2000/01/rdf-schema#comment","The Standard Bank of South Africa Limited è uno dei maggiori gruppi finanziari sudafricani, e opera in 20 nazioni del continente africano."
