"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcentrationCamp103086183"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102945379"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaltMuseums"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInFrance"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInDoubs"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodMuseumsInFrance"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcentrationCampsInFrance"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Saline royale d'Arc-et-Senans"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Arc-et-Senansko errege gatzaga"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","阿爾克-瑟南的皇家鹽場"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Salina Real de Arc-et-Senans"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke zoutziederij van Arc-et-Senans"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","La saline royale d'Arc-et-Senans"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Salina Real de Arc-et-Senans"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Salines Reials d'Arc-et-Senans"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Royal Saltworks at Arc-et-Senans"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Königliche Saline in Arc-et-Senans"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Королівський соляний завод в Арк-е-Сенан"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Saline Reali di Arc-et-Senans"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Královský solivar v Arc-et-Senans"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","アル＝ケ＝スナンの王立製塩所"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Арк-э-Сенан"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Saline Royale i Arc-et-Senans"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#comment","Královský solivar v Arc-et-Senans je klasicistní komplex solivaru z konce 18. století ve vesnici nedaleko francouzského Besançonu. Byl zamýšlen jako uzavřený areál, z něhož dělníci nesměli běžně odcházet, aby se zamezilo krádežím, a proto vedle budov manufaktury na výrobu soli obsahuje také obytné jednotky. Byl vystavěn na polokruhovém půdorysu na základě návrhu architekta . Stavba započala v roce 1775 a byla dokončena roku 1779. V současné době slouží celý areál jako muzeum a je hojně navštěvovaným turistickým místem. Roku 1982 byl zapsán na Seznam světového dědictví UNESCO."
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#comment","Les Salines Reials d'Arc-et-Senans es troben al poble d'Arc-et-Senans, al bosc de prop de Besançon al departament de Doubs, a França. Es tracta d'un destacat projecte arquitectònic de principis de la Il·lustració, que pretenia racionalitzar els edificis industrials i els processos, segons un ordre filosòfic. Aquestes salines tenien com a finalitat la producció de sal (vegeu Història de la sal) i havien de reemplaçar les antigues salines de la regió."
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#comment","阿爾克-瑟南的皇家鹽場（法語：Royal Saltworks at Arc-et-Senans）是位於法國東部杜省阿尔克-瑟南的舊鹽場。這座鹽場是由充滿創造力的建築师克洛德·尼古拉·勒杜設計。為了追求理想的工業都市的形狀，鹽場最初計劃為建為圓形，但在建為半圓形時工程就中斷了。然而其的計劃性可代表當時城市規劃的特徵，因此獲得了高度的評價，被聯合國教科文組織評為世界文化遺產。鹽場在19世紀關閉，現在作為博物館和資料館開放。"
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#comment","Arc-et-Senansko errege gatzaga (frantsesez: saline royale d'Arc-et-Senans) Doubs departamentuko Arc-et-Senans udalerrian dagoen gatzaga da. arkitektoak XVIII. mendean eraikitako eraikin hauek 1982an UNESCOk Gizateriaren Ondare izendatu zituen."
"http://dbpedia.org/resource/Royal_Saltworks_at_Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#comment","A Salina Real de Arc-et-Senans localizada na comuna de Arc-et-Senans é uma obra de , célebre arquiteto visionário. Foi construída para a produção de sal, e deveria substituir as Grandes Salinas de Salins-les-Bains e a salina de Lons-le-Saunier."
