"subject","predicate","object"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013SpanishTelevisionSeriesEndings"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013TelevisionSeriesEndings"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001SpanishTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serial106621447"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishTelevisionSoapOperas"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoapOpera106622020"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Arrayán (TV series)"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Arrayán (serie de televisión)"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Arrayán"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Arrayán fue una serie de televisión, producida por Linze TV para Canal Sur 1. La serie se emitió, con gran éxito de audiencia, desde el 3 de febrero de 2001 hasta el 9 de enero de 2013.​​ La duración de cada capítulo era de aproximadamente entre 25 y 30 minutos, y se emitía de lunes a jueves a las 21.45 h si bien hubo temporadas en las que llegó a emitirse también los domingos."
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Arrayán va ser una sèrie de televisió, produïda per Linze TV per a Canal Sur. La sèrie es va emetre, amb gran èxit d'audiència, des del 3 de febrer de 2001 fins al 9 de gener de 2013. La durada de cada capítol era d'aproximadament entre 25 i 30 minuts, i s'emetia de dilluns a dijous a les 21.45 h si bé va haver-hi temporades en les quals va arribar a emetre's també els diumenges."
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Arrayán was a Spanish TV soap opera which was aired on Canal Sur.It became the longest running soap opera in Spanish television history, more than 2.400 episodes were aired between 2001 and 2013. The duration of each episode was about 25 to 30 minutes and was aired from Monday to Thursday at 21.45 h."
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_Spanish_television_series_debuts"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_television_soap_operas"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish_drama_television_series"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Spanish_television_series_endings"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish_drama_television_series"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageID",39798115
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1091982131
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_de_Gea"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_television_soap_operas"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Dueso"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Meléndez"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Spanish_drama_television_series"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remedios_Cervantes"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Segura"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concha_Galán"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Peña"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candela_Fernández"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Ferreriro"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Navamuel"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuhr_Jojo"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_González_(actor)"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonsa_Rosso"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Fabra"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Buale"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracia_Carvajal"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_San_Martín"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Meroño"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Manzanares"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Meliveo"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concha_Goyanes"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Morte"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Salazar_Luque"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Zafra"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepe_Salas"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Infante_(actor)"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Velasco"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebeca_Tebar"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Delgado_(actress)"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germán_Cobos"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_y_Televisión_de_Andalucía"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Hermoso"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micaela_Quesada"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Pedraza"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Arroyo"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuca_Escribano"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Marcel"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatriz_Catalán"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Puerta"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Guerrero_(actor)"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Àlex_Casademunt"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Medina"
"http://dbpedia.org/resource/Arrayán_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Sur"
