"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://www.w3.org/2000/01/rdf-schema#label","List of Taft School alumni"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable alumni of Taft School. The Taft School is a private, coeducational prep school located in Watertown, Connecticut, United States. The school was founded by Horace Dutton Taft, the brother of President William Howard Taft, in 1890.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Gilman_Senior.jpg"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Berg_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Stone,_official_portrait,_1989.jpeg"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Franciscus_1977.jpg"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_a_taft.jpg"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_Blum_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chief_Judge_Ralph_K._Winter_Jr.jpg"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter-kaufman-img.jpg"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Pacioretty_2015.jpg"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_people_by_school_affiliation"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_educational_affiliation_in_Connecticut"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taft_School_alumni"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://dbpedia.org/ontology/wikiPageID",46657707
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",1096917926
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Lee_Shewchuk"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wire"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Ohio"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnaby_Conrad_III"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deane_G._Keller"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Naked_City"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Berg"
"http://dbpedia.org/resource/List_of_Taft_School_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Dutton_Taft"
