"subject","predicate","object"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalNaturalLandmarksInNewYork"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfGeneseeCounty,NewYork"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2000/01/rdf-schema#label","Bergen-Byron Swamp"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2000/01/rdf-schema#label","Bergen-Byron Swamp"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2000/01/rdf-schema#comment","The Bergen-Byron Swamp is a protected 2,000-acre (810 ha) swamp and nature preserve located in the towns of Byron and Bergen, New York. It is over 10,000 years old. The was formed in 1935 to protect and preserve this delicate ecological environment. It was designated a National Natural Landmark in 1964, the first such site to be designated."
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2000/01/rdf-schema#comment","Der Bergen-Byron Swamp (dt. Bergen-Byron-Sumpf) ist ein Naturschutzgebiet mit einer Fläche von 2000 acre (809 ha) Sumpf und Naturschutzgebiet liegen im Gebiet der Städte und , New York."
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://xmlns.com/foaf/0.1/name","Bergen-Byron Swamp"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://xmlns.com/foaf/0.1/homepage","http://www.bergenswamp.org/index.html"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/property/name","Bergen-Byron Swamp"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.10222244262695
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.01611328125
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Byron,_New_York"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bergen_(town),_New_York"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_New_York_(state)"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_New_York_(state)"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1935"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Genesee_County,_New_York"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Genesee_County,_New_York"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swamps_of_the_United_States"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wetlands_of_New_York_(state)"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageID",24325245
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageRevisionID",1106289137
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opheodrys"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_turtle"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_massasauga_rattlesnake"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_marigold"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_(town),_New_York"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon_fern"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_pitcher_plant"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_New_York_(state)"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-tailed_deer"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylussacia_baccata"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1935"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron,_New_York"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_reserves_in_New_York_(state)"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_snake"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_rat_snake"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_flower"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Genesee_County,_New_York"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arisaema_triphyllum"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_skink"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraxinus_americana"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Natural_Landmarks_in_New_York"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_wings"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_snake"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech_tree"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swamps_of_the_United_States"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hine's_emerald_dragonfly"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Genesee_County,_New_York"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_spider"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeysuckle"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_salamander"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_Swamp_Preservation_Society"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog-tooth_violets"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Natural_Landmark"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodcock"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wetlands_of_New_York_(state)"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milkweeds"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_swallowtail"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://rparticle.web-p.cisti.nrc.ca/rparticle/AbstractTemplateServlet%3Fjournal=cjb&volume=79&year=&issue=&msno=b01-123&calyLang=fra"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://bergenswamp.org/%23contact"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bergenswamp.org/index.html"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34647631"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bergen-Byron_Swamp"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jl6wq"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UNBz"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bergen-Byron_Swamp"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5111020/"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Byron-Bergen_Swamp"
"http://dbpedia.org/resource/Bergen-Byron_Swamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14706179"
