"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Group_for_the_Ordination_of_Women_to_the_Historic_Ministry","http://www.w3.org/2000/01/rdf-schema#label","Anglican Group for the Ordination of Women to the Historic Ministry"
"http://dbpedia.org/resource/Anglican_Group_for_the_Ordination_of_Women_to_the_Historic_Ministry","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Group for the Ordination of Women to the Historic Ministry of the Church existed from 1930 to 1978. By research, education, publicity, and memorials to the church, it pushed the Church of England and the whole Anglican Communion to admit women to the historic three-fold ministry (bishops, priests, and deacons). By the time the organization disbanded in 1978, women had been ordained priests in four provinces of the Anglican Communion."
"http://dbpedia.org/resource/Anglican_Group_for_the_Ordination_of_Women_to_the_Historic_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ordination_of_women_in_the_Anglican_Communion"
"http://dbpedia.org/resource/Anglican_Group_for_the_Ordination_of_Women_to_the_Historic_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Anglican_Group_for_the_Ordination_of_Women_to_the_Historic_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_feminism"
"http://dbpedia.org/resource/Anglican_Group_for_the_Ordination_of_Women_to_the_Historic_Ministry","http://dbpedia.org/ontology/wikiPageID",50617990
"http://dbpedia.org/resource/Anglican_Group_for_the_Ordination_of_Women_to_the_Historic_Ministry","http://dbpedia.org/ontology/wikiPageRevisionID",1102863373
"http://dbpedia.org/resource/Anglican_Group_for_the_Ordination_of_Women_to_the_Historic_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Anglican_Group_for_the_Ordination_of_Women_to_the_Historic_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women_in_the_Anglican_Communion"
"http://dbpedia.org/resource/Anglican_Group_for_the_Ordination_of_Women_to_the_Historic_Ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_first_32_women_ordained_as_Church_of_England_priests"
