"subject","predicate","object"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/2000/01/rdf-schema#label","SoNy Sugar FC"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Sony Sugar"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/2000/01/rdf-schema#label","СоНі Шугер (футбольний клуб)"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/2000/01/rdf-schema#label","SoNy Sugar"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/2000/01/rdf-schema#label","SoNy Sugar F.C."
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/2000/01/rdf-schema#label","SoNy Sugar"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","SoNy Sugar FC ist ein kenianischer Fußballverein aus (Migori County), der seit 1993 in der Kenyan Premier League (KPL), der ersten Liga Kenias, spielt. Seine Heimspiele trägt der Verein im 5.000 Zuschauer fassenden aus. SoNy Sugar FC wurde 1982 gegründet, SoNy steht für South Nyanza nach der Lage in der ehemaligen Provinz Nyanza, siehe , und konnte den bisher einzigen Meistertitel in der gewinnen."
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","SonySugar Football Club is an association football club based in Awendo, Kenya. It was competing in the Kenyan Premier League, the top tier of the Kenyan football league system, and played its home games at the Sony Green Stadium. Due to failure attributed to financial challenges facing the sponsor, the club was relegated from the Kenya Premier League. Though not formally disbanded, it has low key activities confined at its home base."
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Футбольний клуб «СоНі Шугер» або просто «СоНі Шугер» (англ. SoNy Sugar F.C.) — професіональний кенійський футбольний клуб з міста Авендо. Домашні поєдинки проводить на стадіоні «Грін стедіум», який вміщує 5000 глядачів."
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","SoNy Sugar is een Keniaanse voetbalclub uit Awendo. De club is eigendom van de South Nyanza Sugar Company. In 2006 werd de club voor het eerst landskampioen."
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El SoNy Sugar es un equipo de fútbol de Kenia que juega en la Liga keniana de fútbol, la primera división de fútbol en el país."
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Sony Sugar est un club kenyan de football et basé à ."
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://xmlns.com/foaf/0.1/name","SonySugar"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://xmlns.com/foaf/0.1/name","SonySugar Football Club"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_Premier_League_clubs"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_association_football_clubs_in_Kenya"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1982"
"http://dbpedia.org/resource/SoNy_Sugar_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Nyanza_Province"
