"subject","predicate","object"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/2000/01/rdf-schema#label","Austin Tindle"
"http://dbpedia.org/resource/Austin_Tindle","http://www.w3.org/2000/01/rdf-schema#comment","Austin Tindle is an American voice actor who works for Funimation and Sentai Filmworks. He is best known for voicing the lead role of Ken Kaneki in the Tokyo Ghoul series, Kiyoshi Fujino in Prison School, Ayumu Aikawa in Is This a Zombie?, Yu Ishigami in Kaguya-sama: Love is War, Accelerator in the A Certain Magical Index series, as well as its spinoffs A Certain Scientific Accelerator and A Certain Scientific Railgun S, Karma Akabane in Assassination Classroom, Shu Ouma in Guilty Crown, Tsukasa Yugi Toilet-Bound Hanako-kun, Vali Lucifer in High School DxD, Marco Bodt in Attack on Titan, Neito Monoma in My Hero Academia, Kenji Kazama in D-Frag!, Crowley Eusford in Seraph of the End and Leopold Vermillion in Black Clover."
"http://dbpedia.org/resource/Austin_Tindle","http://xmlns.com/foaf/0.1/name","Austin Tindle"
"http://dbpedia.org/resource/Austin_Tindle","http://dbpedia.org/property/name","Austin Tindle"
"http://dbpedia.org/resource/Austin_Tindle","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Austin_Tindle","http://dbpedia.org/property/birthPlace","Orlando, Florida, U.S."
"http://dbpedia.org/resource/Austin_Tindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Austin,_Texas"
"http://dbpedia.org/resource/Austin_Tindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Orlando,_Florida"
"http://dbpedia.org/resource/Austin_Tindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Dallas_alumni"
"http://dbpedia.org/resource/Austin_Tindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Austin_Tindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Austin_Tindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Austin_Tindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_video_game_actors"
"http://dbpedia.org/resource/Austin_Tindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Austin_Tindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Austin_Tindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Dallas"
"http://dbpedia.org/resource/Austin_Tindle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Austin_Tindle","http://dbpedia.org/ontology/wikiPageID",46357035
"http://dbpedia.org/resource/Austin_Tindle","http://dbpedia.org/ontology/wikiPageRevisionID",1124661656
"http://dbpedia.org/resource/Austin_Tindle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ancient_Magus'_Bride"
