"subject","predicate","object"
"http://dbpedia.org/resource/Hanno_Blaschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanno_Blaschke","http://www.w3.org/2000/01/rdf-schema#label","Hanno Blaschke"
"http://dbpedia.org/resource/Hanno_Blaschke","http://www.w3.org/2000/01/rdf-schema#label","Hanno Blaschke"
"http://dbpedia.org/resource/Hanno_Blaschke","http://www.w3.org/2000/01/rdf-schema#label","Hanno Blaschke"
"http://dbpedia.org/resource/Hanno_Blaschke","http://www.w3.org/2000/01/rdf-schema#comment","Hanno Blaschke (ur. 22 kwietnia 1927 w Gdańsku, zm. 18 listopada 2017 w Monachium) – polski śpiewak koncertowy, baryton, profesor śpiewu. Pochodził z Raciborza. Jego rodzina od 1814 do 1945 roku prowadziła tam jedną z pierwszych w Europie parowych fabryk mydła. Naukę śpiewu rozpoczął w Dreźnie pod kierunkiem prof. Roberta Buessela. Po zakończeniu II wojny światowej studiował we Wrocławiu i Warszawie. W końcu lat pięćdziesiątych był asystentem Ady Sari w Warszawie. Od 1961 roku rozpoczął pracę pedagogiczną w Wyższej Szkole Muzycznej w Monachium, gdzie w 1975 roku otrzymał tytuł profesora. W krótkim czasie uzyskał międzynarodową renomę zarówno jako śpiewak i pedagog. Za osiągnięcia został w 1982 roku nagrodzony Niemieckim Narodowym Krzyżem Zasługi (Träger des Bundesverdienstkreuzes), a w 200"
"http://dbpedia.org/resource/Hanno_Blaschke","http://www.w3.org/2000/01/rdf-schema#comment","Hanno Blaschke (* 22. April 1927 in Danzig; † 18. November 2017) war ein deutscher Sänger (Bariton) und Professor für Gesang. Blaschke hatte zuletzt eine Professur für Gesang an der Hochschule für Musik und Theater München."
"http://dbpedia.org/resource/Hanno_Blaschke","http://www.w3.org/2000/01/rdf-schema#comment","Hanno Blaschke (22 April 1927 – 18 November 2017) was a German baritone and professor of singing. Blaschke most recently held a professorship for singing at the University of Music and Performing Arts Munich."
"http://dbpedia.org/resource/Hanno_Blaschke","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanno_Blaschke.jpg"
"http://dbpedia.org/resource/Hanno_Blaschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Free_City_of_Danzig"
"http://dbpedia.org/resource/Hanno_Blaschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_baritones"
"http://dbpedia.org/resource/Hanno_Blaschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_Crosses_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Hanno_Blaschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Hanno_Blaschke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Gdańsk"
